rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1,264847,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,109 Felton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010522,2093730,37.729577358437,-122.405900044893,"(37.729577358437, -122.405900044893)",10,3,7,309,28
3,121463,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
4,264831,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,230 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6011678,2088870,37.7162973770842,-122.401562170369,"(37.7162973770842, -122.401562170369)",10,7,8,309,39
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
7,188479,3,Prune Opt Out,5,Ceratonia siliqua :: Carob,2208 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,Permit Number 787847,6010817.79084,2106032.71885,37.7633744862602,-122.405743691032,"(37.7633744862602, -122.405743691032)",8,4,8,28859,19
8,264824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1x Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6012032,2089425,37.7178410421308,-122.400377527521,"(37.7178410421308, -122.400377527521)",10,7,8,309,39
10,264794,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,31 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,,6011433,2091603,37.7237879639177,-122.40260109208,"(37.7237879639177, -122.40260109208)",10,3,7,309,28
11,264841,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
12,264792,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
13,264822,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
14,162252,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,789 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,Width 0ft,,6011428.3902,2091205.22693,37.7226955033817,-122.402589068938,"(37.7226955033817, -122.402589068938)",10,3,7,309,28
15,264849,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
16,264823,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
17,164866,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,719 Faxon Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/16/2020 12:00:00 AM,3,4x6,Permit Number 782492,5994853.78052,2092811.30491,37.7261661184654,-122.459999785581,"(37.7261661184654, -122.459999785581)",9,7,4,28861,40
20,264793,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
21,264839,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
22,262394,6,Significant Tree,15,Pinus radiata :: Monterey Pine,66 Cleary Ct,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,11/13/2020 12:00:00 AM,3,3x3,,6004824,2113713,37.7841256623529,-122.427021325889,"(37.7841256623529, -122.427021325889)",13,9,11,28858,41
