rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
12203,260589,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12527,260588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
33426,81978,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2318 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2008 12:00:00 AM,6,3x3,Permit Number 50641,6007584.72207,2120320.19239,37.8024230981,-122.417938725504,"(37.8024230981, -122.417938725504)",5,1,1,308,32
52963,110460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,250 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2015 12:00:00 AM,3,3x20,Permit Number 775118,5987173.7,2114281.7,37.7846732836557,-122.488126031288,"(37.7846732836557, -122.488126031288)",11,6,1,55,33
91260,107160,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6004955.04875,2120587.09696,37.8030076016857,-122.427057718834,"(37.8030076016857, -122.427057718834)",13,9,1,57,17
91308,107509,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,240 PIXLEY ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002182.3,2118985.3,37.7984523071777,-122.436538140501,"(37.7984523071777, -122.436538140501)",13,9,1,57,17
