rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3020,260513,8,Property Tree,15,Pinus radiata :: Monterey Pine,1990 41st Ave,1,Back Yard : Yard,Tree,13,Health Dept,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
10820,27018,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
12403,17740,1,DPW Maintained,9,Olea europaea :: Olive Tree,1347 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,12/01/1982 12:00:00 AM,6,3X3,,6002203.7996,2113272.0173,37.7827663252153,-122.436054698673,"(37.7827663252153, -122.436054698673)",15,5,11,29490,41
23960,18408,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,15,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,05/23/1997 12:00:00 AM,18,2X4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
27179,18407,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,14,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,06/02/1992 12:00:00 AM,12,3X3,,6010549.78662,2103464.28095,37.7563071414784,-122.4064896391,"(37.7563071414784, -122.4064896391)",10,4,8,28859,19
29131,18432,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,7,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
36693,18442,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,17,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
37801,18399,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,24,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
39292,18395,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,18,3x3,,6010583.31237,2102829.86253,37.7545670450388,-122.406328995892,"(37.7545670450388, -122.406328995892)",10,4,8,28859,19
42674,17731,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,1301 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,18,3X3,,6002241.0395679,2112976.4425925,37.7819568674508,-122.435904708519,"(37.7819568674508, -122.435904708519)",15,5,11,29490,41
