rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
155752,115341,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,1514 SUNNYDALE AVE,2,Sidewalk: Property side : Yard,Tree,15,Housing Authority,Private,,,3x3,,6006572,2087815,37.7131143345755,-122.419136228821,"(37.7131143345755, -122.419136228821)",9,7,8,309,39
16142,94943,6,Significant Tree,364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
68149,94937,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
79851,94940,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
133191,94939,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
138259,94938,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
144050,94941,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
172566,94942,6,Significant Tree,364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
179763,94944,6,Significant Tree,568,Pyrus pyrifolia 'Sainseiki' :: Asian Pear 'Sainseiki',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
182637,94936,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
3726,94934,6,Significant Tree,265,Ficus carica 'Black Mission' :: Black Mission Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
45754,94935,6,Significant Tree,463,Ficus carica 'Brown Turkey' :: Brown Turkey Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
173631,96998,6,Significant Tree,68,Prunus spp :: Cherry,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
175413,96996,6,Significant Tree,82,Malus :: Crab Apple,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
