rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3020,260513,8,Property Tree,15,Pinus radiata :: Monterey Pine,1990 41st Ave,1,Back Yard : Yard,Tree,13,Health Dept,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
55752,86281,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,1350 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,12/12/2006 12:00:00 AM,3,3x3,,5988363.654,2106078.2308,37.7622181875649,-122.483407652112,"(37.7622181875649, -122.483407652112)",1,8,3,56,35
62617,86163,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1351 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,01/19/2007 12:00:00 AM,3,3x3,,5988630.418,2106174.0062,37.7624966829905,-122.482492045676,"(37.7624966829905, -122.482492045676)",1,8,3,56,35
133931,86164,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1351 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,01/19/2007 12:00:00 AM,3,3x3,,5988630.418,2106137.2111,37.7623956536559,-122.482489349436,"(37.7623956536559, -122.482489349436)",1,8,3,56,35
160355,86283,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,1350 25th Ave,3,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,12/12/2006 12:00:00 AM,3,3x3,,5988360.9485,2106155.0675,37.7624290027378,-122.483422642303,"(37.7624290027378, -122.483422642303)",1,8,3,56,35
164794,86282,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1350 25th Ave,2,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,12/12/2006 12:00:00 AM,3,3x3,,5988362.5718,2106125.3068,37.7623473824459,-122.48341484618,"(37.7623473824459, -122.48341484618)",1,8,3,56,35
192752,86165,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1351 24th Ave,3,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,01/19/2007 12:00:00 AM,3,3x3,,5988632.0413,2106102.0394,37.7622991761675,-122.482481157841,"(37.7622991761675, -122.482481157841)",1,8,3,56,35
10820,27018,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1525 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010513.2597857,2094754.7801651,37.7323906999135,-122.4060024251,"(37.7323906999135, -122.4060024251)",10,3,7,309,28
23960,18408,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,15,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,05/23/1997 12:00:00 AM,18,2X4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
27179,18407,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,14,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,06/02/1992 12:00:00 AM,12,3X3,,6010549.78662,2103464.28095,37.7563071414784,-122.4064896391,"(37.7563071414784, -122.4064896391)",10,4,8,28859,19
29131,18432,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,7,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
36693,18442,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,17,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
37801,18399,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,24,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
39292,18395,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,18,3x3,,6010583.31237,2102829.86253,37.7545670450388,-122.406328995892,"(37.7545670450388, -122.406328995892)",10,4,8,28859,19
43737,18435,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,10,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,24,4X4,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
45615,251302,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,1 Cashmere St,1,Back Yard : Yard,Tree,13,Health Dept,,,,3x3,,6017463,2095772,37.7355700327415,-122.382046041696,"(37.7355700327415, -122.382046041696)",10,3,8,58,1
49279,25482,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,16,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,18,3x3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
52260,18433,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,8,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,24,3X3,,6010566.77489,2103124.94318,37.7553763458538,-122.406406977917,"(37.7553763458538, -122.406406977917)",10,4,8,28859,19
53335,18438,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,13,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
75845,25486,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,20,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,45,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
79416,25483,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,17,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
