rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
642,260182,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
728,102430,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010566.09371,2111909.33227,37.7794962351107,-122.407028471514,"(37.7794962351107, -122.407028471514)",14,2,9,28853,34
1080,169338,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
1962,122597,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
3797,260871,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
5118,169123,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,210 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009469.52117,2113800.26568,37.7846268637924,-122.410955591431,"(37.7846268637924, -122.410955591431)",14,10,9,28852,36
5835,118375,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
6006,253478,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
6762,260431,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
6991,112084,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
