rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
37348,116701,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,6,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
68592,116702,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1450 Divisadero St,7,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,,3X3,,6001279.3901091,2113342.5749494,37.7829074983832,-122.439257816981,"(37.7829074983832, -122.439257816981)",15,5,11,29490,41
99221,251301,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 Whitney Young Cir,2,Back Yard : Yard,Tree,11,Mayor Office of Housing,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
113391,225896,1,DPW Maintained,519,Garrya elliptica 'Evie' :: Evie Coast Silktassel Tree,15 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,11,Width 3ft,,6008052.30098,2100043.25569,37.7467737423099,-122.414884719578,"(37.7467737423099, -122.414884719578)",2,7,7,28859,2
2841,9956,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,155 Grove St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,12,4X4,,6007076.05273,2111529.8614,37.7782583803491,-122.419075111548,"(37.7782583803491, -122.419075111548)",7,9,9,28852,36
23982,5293,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1500 Divisadero St,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,12,3x3,,6001245.27295,2113493.90626,37.7833210739867,-122.439386698953,"(37.7833210739867, -122.439386698953)",15,5,11,29490,41
19385,16804,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,4x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
21593,8555,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,2141 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3X3,,6001312.669,2113446.883,37.7831957953331,-122.43915016449,"(37.7831957953331, -122.43915016449)",15,5,11,29490,41
70417,5290,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2070X O'Farrell St,2,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3X3,,6001402.6275094,2113220.9735965,37.78258062415,-122.43882275095,"(37.78258062415, -122.43882275095)",15,5,11,29490,41
91254,16810,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,2060 O'Farrell St,7,Sidewalk: Curb side : Cutout,Tree,11,Mayor Office of Housing,,,18,3x3,,6001450.7704065,2113227.696464,37.7826018222756,-122.438656679492,"(37.7826018222756, -122.438656679492)",15,5,11,29490,41
