rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
117714,109910,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,425 07th St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,Private,,9,3x3,,6011008.58026,2110233.67588,37.7749200231853,-122.40537967513,"(37.7749200231853, -122.40537967513)",14,2,9,28853,34
34636,22980,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,09/30/2006 12:00:00 AM,6,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
42649,115940,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,20,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
55785,115946,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
75152,22982,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,11/30/1994 12:00:00 AM,20,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
76085,115945,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
88744,22983,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,7,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,01/25/1995 12:00:00 AM,18,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
94707,22978,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,03/14/1995 12:00:00 AM,18,3X3,,6006171.13469,2105920.83028,37.7628063206751,-122.421807041478,"(37.7628063206751, -122.421807041478)",8,4,5,28859,19
99418,115942,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
103432,22985,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,9,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,11/29/1994 12:00:00 AM,20,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
