rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
122791,91912,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1701X Irving St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,12/15/2008 12:00:00 AM,3,3x3,,5990490.453055,2106519.165342,37.7635524271157,-122.47608414324,"(37.7635524271157, -122.47608414324)",1,8,3,56,12
185383,91913,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1701X Irving St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,12/15/2008 12:00:00 AM,3,3x3,,5990490.453055,2106519.165342,37.7635524271157,-122.47608414324,"(37.7635524271157, -122.47608414324)",1,8,3,56,12
33150,30749,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,5075 03rd St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,03/08/2013 12:00:00 AM,3,3x3,Permit Number 53643,6014764.79010723,2094744.21942808,37.7325985731591,-122.391303034813,"(37.7325985731591, -122.391303034813)",10,3,8,58,1
72345,22312,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,5075 03rd St,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,07/08/2010 12:00:00 AM,3,3x3,Permit Number 53643,6014763.8406325,2094744.5347125,37.7325993861716,-122.391306339437,"(37.7325993861716, -122.391306339437)",10,3,8,58,1
91806,200756,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1698 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,07/23/2010 12:00:00 AM,2,Width 0ft,Permit Number 53643,6014807.3749,2094642.3361,37.732321185493,-122.391148688699,"(37.732321185493, -122.391148688699)",10,3,8,58,1
133801,102879,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1680X Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,12,Public Library,Private,07/23/2010 12:00:00 AM,2,4x4,Permit Number 53643,6014844.7,2094689.6,37.7324530338407,-122.391022948435,"(37.7324530338407, -122.391022948435)",10,3,8,58,1
21458,19018,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,01/19/2011 12:00:00 AM,3,3X3,Permit Number 767112,5999751.82821,2115426.62042,37.7885427008259,-122.444692371063,"(37.7885427008259, -122.444692371063)",13,6,1,29490,27
91257,19019,1,DPW Maintained,9,Olea europaea :: Olive Tree,3150 Sacramento St,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,18,3X3,,5999711.09845,2115422.68298,37.788529565338,-122.444833006162,"(37.788529565338, -122.444833006162)",13,6,1,29490,27
91738,114025,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,3,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
96177,114027,4,Undocumented,17,Tree(s) ::,3151X CLAY ST,5,Sidewalk: Curb side : Cutout,Tree,12,Public Library,,,,3x3,,5999725,2115439,37.7885751609396,-122.444786082443,"(37.7885751609396, -122.444786082443)",13,6,1,29490,27
