rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
267,178174,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,0 Gonzalez Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988358.3694,2089791.63303,37.717499145949,-122.482232652541,"(37.717499145949, -122.482232652541)",1,8,4,64,14
436,120628,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
450,178165,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,20,Median : Cutout,Tree,2,Private,,,5,Width 0ft,,5992928.58802,2087852.90738,37.7124406464989,-122.466294818667,"(37.7124406464989, -122.466294818667)",9,8,4,64,24
1049,120626,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
1053,211003,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996800.72253,2099394.55039,37.7443539050009,-122.453744529511,"(37.7443539050009, -122.453744529511)",1,7,4,59,40
1190,107158,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,101x Elsie St,1,Unaccepted Street : Yard,Tree,2,Private,,,20,,,6007300,2098759,37.7432051631731,-122.417395111614,"(37.7432051631731, -122.417395111614)",2,7,7,28859,2
2100,253677,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Side Yard : Cutout,Tree,2,Private,,,,5x10,,,,,,,,,,,
2117,111271,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,42,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
3739,261012,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,2,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
