rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10464,155454,1,DPW Maintained,48,Potential Site :: Potential Site,19 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 787674,5993257.21896,2098988.14634,37.7430342344373,-122.465967594028,"(37.7430342344373, -122.465967594028)",1,8,4,59,40
10491,261696,1,DPW Maintained,48,Potential Site :: Potential Site,1590 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5989373,2104538,37.758047821522,-122.479804035874,"(37.758047821522, -122.479804035874)",1,8,3,56,35
11893,182452,1,DPW Maintained,48,Potential Site :: Potential Site,1574 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5989346.5396,2104640.2207,37.7583269548751,-122.47990302642,"(37.7583269548751, -122.47990302642)",1,8,3,56,35
12646,261695,1,DPW Maintained,48,Potential Site :: Potential Site,1470 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5989346,2105344,37.7602593121964,-122.479956394756,"(37.7602593121964, -122.479956394756)",1,8,3,56,35
13550,183989,1,DPW Maintained,48,Potential Site :: Potential Site,1678 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5985337.681,2103783.3365,37.7557404662473,-122.493704080582,"(37.7557404662473, -122.493704080582)",1,8,3,56,35
39308,187624,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
96239,187623,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
125354,253413,1,DPW Maintained,48,Potential Site :: Potential Site,2433 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,6,Port,Private,,,3x3,,5989193.66308,2098780.80152,37.7422296590049,-122.480002935505,"(37.7422296590049, -122.480002935505)",1,8,3,29491,35
133720,187653,1,DPW Maintained,48,Potential Site :: Potential Site,307 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992004,2097696,37.7394139526506,-122.470206771239,"(37.7394139526506, -122.470206771239)",1,8,4,59,40
1374,262313,1,DPW Maintained,48,Potential Site :: Potential Site,1503x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
2739,39562,1,DPW Maintained,48,Potential Site :: Potential Site,1012 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/2016 12:00:00 AM,9,3x3,Permit Number 40983,6012154.28622,2103652.62912,37.7569139356407,-122.40095392338,"(37.7569139356407, -122.40095392338)",10,3,8,28856,29
5250,264790,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
6213,79902,1,DPW Maintained,48,Potential Site :: Potential Site,1387 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6010908.96167602,2101880.19395224,37.7519776758131,-122.40513594141,"(37.7519776758131, -122.40513594141)",10,4,8,28859,19
6395,262315,1,DPW Maintained,48,Potential Site :: Potential Site,1545 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
6416,262314,1,DPW Maintained,48,Potential Site :: Potential Site,1541 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013216,2096257,37.7366662782113,-122.396763632805,"(37.7366662782113, -122.396763632805)",10,3,8,58,1
7184,264789,1,DPW Maintained,48,Potential Site :: Potential Site,1385 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010934,2101889,37.7520032550016,-122.405049974808,"(37.7520032550016, -122.405049974808)",10,4,8,28859,19
13350,262318,1,DPW Maintained,48,Potential Site :: Potential Site,1500x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
13630,262316,1,DPW Maintained,48,Potential Site :: Potential Site,1546x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
17435,262311,1,DPW Maintained,48,Potential Site :: Potential Site,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
