rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
285,260625,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
678,128573,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6012678.9111,2117824.44275,37.7958557493896,-122.400134825374,"(37.7958557493896, -122.400134825374)",3,1,10,28860,6
1538,128572,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6012661.80944,2117820.1689,37.7958430608619,-122.400193700388,"(37.7958430608619, -122.400193700388)",3,1,10,28860,6
3094,92145,7,Permitted Site,4,Laurus x 'Saratoga' :: Hybrid Laurel,647 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52518,5990297.6,2110960.8,37.7757367629665,-122.477075740094,"(37.7757367629665, -122.477075740094)",11,6,2,55,26
3227,259338,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
3362,152102,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,320 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/09/2020 12:00:00 AM,3,4x5,,6006573.44347,2107915.47756,37.7683058314815,-122.420557191558,"(37.7683058314815, -122.420557191558)",8,4,7,28853,19
3635,128585,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,201 Washington St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6013200.30009,2117895.49688,37.7960799045209,-122.398335697429,"(37.7960799045209, -122.398335697429)",3,1,10,28860,6
4041,260624,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
4218,259105,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
4507,261631,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,344 San Miguel St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/30/2020 12:00:00 AM,3,3x3,,5998014,2090264,37.7193530642823,-122.448891726446,"(37.7193530642823, -122.448891726446)",9,8,6,28861,24
4640,259372,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1495 Shafter Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6015477.8076,2093733.58604,37.7298631224309,-122.388767411163,"(37.7298631224309, -122.388767411163)",10,3,8,58,1
5143,160776,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,619 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6003402.87541,2089560.83489,37.7177290360461,-122.430214261879,"(37.7177290360461, -122.430214261879)",9,7,6,28861,5
5975,259337,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
5988,38193,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,722 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/17/1998 12:00:00 AM,3,4x5,Permit Number 40322,6011305.63997,2091465.49933,37.7234033040142,-122.403031690087,"(37.7234033040142, -122.403031690087)",10,3,7,309,28
6852,109190,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,667 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/25/2020 11:24:00 AM,3,3x3,Permit Number 773585,5983177.97139,2111266.917,37.7761616556669,-122.501726570276,"(37.7761616556669, -122.501726570276)",11,6,2,55,26
7102,259104,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
