rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
13677,73831,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,102 Teddy Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,19,,,6010808.25129,2088026.19044,37.713931877121,-122.404509096323,"(37.713931877121, -122.404509096323)",9,7,8,309,39
13689,90800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3501 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984673.03015,2110377.57446,37.7738074794684,-122.496489195448,"(37.7738074794684, -122.496489195448)",11,6,2,55,26
13852,64185,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1801 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1987 12:00:00 AM,19,6x9,Permit Number 24970,5993009.35743,2112040.64178,37.7788586655522,-122.46777372724,"(37.7788586655522, -122.46777372724)",11,6,2,54,11
14111,74492,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,800 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,11,,,6004373.61085,2091456.86354,37.7229900511464,-122.42699382922,"(37.7229900511464, -122.42699382922)",9,7,6,28861,5
14208,70581,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,366 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,16,,,5989681.74367,2112910.59233,37.7810546031553,-122.47934879186,"(37.7810546031553, -122.47934879186)",11,6,2,55,26
14468,261517,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,679 41st Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/25/2020 11:42:00 AM,3,Width 3ft,,5983174.69691,2111166.71748,37.7758863445675,-122.501730482451,"(37.7758863445675, -122.501730482451)",11,6,2,55,26
14927,262428,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15089,175203,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,655 Peru Ave,1,Side Yard : Yard,Tree,2,Private,,,52,,,6005189.8347,2092537.12043,37.7260023204239,-122.424249099221,"(37.7260023204239, -122.424249099221)",9,7,6,28861,5
15128,70636,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,249 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,14,,,5989603.89345,2113698.71942,37.7832140576516,-122.479675795688,"(37.7832140576516, -122.479675795688)",11,6,2,55,26
15220,63283,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,42 Bridgeview Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,11,,Permit Number 23848,6013931.58226,2095527.61,37.7347033259801,-122.394238486043,"(37.7347033259801, -122.394238486043)",10,3,8,58,1
