rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1751,121138,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
3879,260548,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
4642,254121,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,3,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
5071,254119,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
7193,254151,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8598,121137,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
8723,254152,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8822,260549,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
9263,254120,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
9600,254154,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
10143,256870,2,Planning Code 138.1 required,41,Cupressus macrocarpa :: Monterey Cypress,30X Bernal Heights Blvd,1,Back Yard : Cutout,Tree,2,Private,,,,12x6,,,,,,,,,,,
12808,254368,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,590X Orizaba Ave,1,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
12861,253706,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,98X Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
14212,253124,2,Planning Code 138.1 required,17,Tree(s) ::,399x Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 780530,,,,,,,,,,
14753,259380,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
15566,121139,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
15617,254153,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
17897,254369,2,Planning Code 138.1 required,120,Citrus spp :: Lemon: Orange: Lime,590X Orizaba Ave,2,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
18342,253705,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,98X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
18507,254122,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,4,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
100024,258333,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,215X Raccoon Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
172077,258332,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,215X Raccoon Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
174013,257892,2,Planning Code 138.1 required,493,Leptospermum scoparium 'Snow White' :: New Zealand White Tea Tree,91 Canyon Dr,1,Front Yard : Yard,Tree,2,Private,,01/11/2019 12:00:00 AM,3,3x3,,6002890,2086311,37.7087766368694,-122.43175513536,"(37.7087766368694, -122.43175513536)",9,7,6,28861,5
40028,57959,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,336 Hanover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2017 12:00:00 AM,3,3x3,Permit Number 774423,5999490.29697456,2086502.70799744,37.7091097236101,-122.443518692288,"(37.7091097236101, -122.443518692288)",9,7,6,28861,5
5422,122567,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,241 Flournoy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x3,Permit Number 777809,5994026.14526,2086558.74537,37.7089504501359,-122.46240754496,"(37.7089504501359, -122.46240754496)",9,8,6,28861,25
15827,262585,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2 Byron Ct,1,Front Yard : Yard,Tree,2,Private,,08/19/2020 12:00:00 AM,3,8x8,Permit Number 781313,5999459.72778,2086749.57445,37.7097858201455,-122.443642066205,"(37.7097858201455, -122.443642066205)",9,7,6,28861,5
120065,258340,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,121 Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2019 12:00:00 AM,3,3x3,,6010033.53413,2086907.42536,37.7108166491636,-122.407108010284,"(37.7108166491636, -122.407108010284)",9,7,8,309,39
142552,120109,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,555 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2016 12:00:00 AM,3,3x3,,5997970,2087042,37.7105036758619,-122.448811863159,"(37.7105036758619, -122.448811863159)",9,7,6,28861,25
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
13199,261348,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 784323,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
15290,25338,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
16027,261349,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 784323,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
148882,159485,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,125 Farragut Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/18/2019 12:00:00 AM,3,Width 0ft,Permit Number 782109,5997299.08146,2087363.42174,37.7113478362182,-122.451153855174,"(37.7113478362182, -122.451153855174)",9,7,6,28861,25
14258,261352,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,297 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2020 12:00:00 AM,3,3x3,Permit Number 780859,5994172,2087374,37.7111973453091,-122.461962532307,"(37.7111973453091, -122.461962532307)",9,8,6,28861,24
19087,261350,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,299 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2020 12:00:00 AM,3,3x3,Permit Number 784323,5994169,2087374,37.7111971725927,-122.461972900974,"(37.7111971725927, -122.461972900974)",9,8,6,28861,24
19183,261351,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,299 Sagamore St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2020 12:00:00 AM,3,3x3,Permit Number 784323,5994169,2087374,37.7111971725927,-122.461972900974,"(37.7111971725927, -122.461972900974)",9,8,6,28861,24
25596,117510,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,23x BRIGHT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2016 12:00:00 AM,3,3x3,,5993679,2087403,37.7112485771375,-122.463668552658,"(37.7112485771375, -122.463668552658)",9,8,4,64,24
20111,1217,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3501 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2016 12:00:00 AM,3,3x3,,5993695.72185,2087421.09824,37.7112992341463,-122.463612070865,"(37.7112992341463, -122.463612070865)",9,8,4,64,24
67632,159354,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',417x Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998501.29354,2087549.7908,37.7119283225022,-122.447012123728,"(37.7119283225022, -122.447012123728)",9,7,6,28861,25
14035,159355,2,Planning Code 138.1 required,10,Melaleuca quinquenervia :: Cajeput,417 Ellington Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998509.88268,2087558.19074,37.7119518775514,-122.44698304145,"(37.7119518775514, -122.44698304145)",9,7,6,28861,25
113669,159358,2,Planning Code 138.1 required,51,Podocarpus gracilor :: Fern Pine,49 Naglee Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998584.62871,2087583.88571,37.712026700246,-122.446726546692,"(37.712026700246, -122.446726546692)",9,7,6,28861,25
114847,253246,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,1192 Naples St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,4x4,Permit Number 780462,6001173,2087586,37.7121800264355,-122.437780563503,"(37.7121800264355, -122.437780563503)",9,7,6,28861,5
27220,159357,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,49 Naglee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,3x3,Permit Number 776198,5998577.13551,2087591.01668,37.7120458522191,-122.446752958004,"(37.7120458522191, -122.446752958004)",9,7,6,28861,25
8349,163331,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,159 Sadowa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/15/2019 12:00:00 AM,3,3x3,Permit Number 780897,5995371.93865,2087733.0149,37.7122521261194,-122.45784123641,"(37.7122521261194, -122.45784123641)",9,8,6,28861,24
45743,161753,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,175x Newton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2017 12:00:00 AM,3,4x4,Permit Number 780462,6001022,2087749,37.7126190008501,-122.43831413288,"(37.7126190008501, -122.43831413288)",9,7,6,28861,5
36980,105047,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,278 Capitol Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995102.4,2087946.7,37.7128233663074,-122.458788296392,"(37.7128233663074, -122.458788296392)",9,8,6,28861,24
21720,122796,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,306 Arleta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/28/2016 12:00:00 AM,3,3x3,,6009497.08014,2088289.51504,37.7145815488228,-122.4090595839,"(37.7145815488228, -122.4090595839)",9,7,8,309,39
17886,261591,2,Planning Code 138.1 required,45,::,1747 Cayuga Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,01/28/2020 12:00:00 AM,3,,Permit Number 784552,5998049.81023,2088594.07996,37.7147698965646,-122.44864773571,"(37.7147698965646, -122.44864773571)",9,7,6,28861,25
45409,114908,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,281 LOBOS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994225,2088676,37.714775380269,-122.461873702271,"(37.714775380269, -122.461873702271)",9,8,6,28861,24
71010,251406,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,445 Amazon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2017 12:00:00 AM,3,3x3,,6001636,2088904,37.7158252789105,-122.436274566668,"(37.7158252789105, -122.436274566668)",9,7,6,28861,5
46091,98406,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,237 Minerva St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2016 12:00:00 AM,3,3x3,Permit Number 778181,5994692.2,2088928.8,37.7154963945459,-122.460277182084,"(37.7154963945459, -122.460277182084)",9,8,6,28861,24
59056,160371,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,868 Edinburgh St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/26/2017 12:00:00 AM,3,3x3,Permit Number 779314,6001686.38396,2088939.39451,37.7159253269669,-122.436102948002,"(37.7159253269669, -122.436102948002)",9,7,6,28861,5
179839,160370,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,868 Edinburgh St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/26/2017 12:00:00 AM,3,3x3,Permit Number 779314,6001693.73373,2088950.71414,37.715956825716,-122.436078353349,"(37.715956825716, -122.436078353349)",9,7,6,28861,5
158600,160369,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,868 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/26/2017 12:00:00 AM,3,3x3,Permit Number 779314,6001700.06015,2088961.7176,37.7159873981889,-122.436057273237,"(37.7159873981889, -122.436057273237)",9,7,6,28861,5
49019,113699,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,239 Minerva St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2016 12:00:00 AM,3,3x3,Permit Number 778180,5994635.15348587,2088996.04011087,37.7156777383317,-122.460479228374,"(37.7156777383317, -122.460479228374)",9,8,6,28861,24
89164,67994,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,241 Minerva St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 776577,5994615.10957021,2088996.30431809,37.7156773106674,-122.460548527933,"(37.7156773106674, -122.460548527933)",9,8,6,28861,24
57156,254766,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,79 Caine Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2018 12:00:00 AM,3,3x3,Permit Number 776608,5997440.77634,2089380.40278,37.7168941131095,-122.450809461106,"(37.7168941131095, -122.450809461106)",9,8,6,28861,24
62051,254764,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,77 Caine Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2018 12:00:00 AM,3,3x3,Permit Number 776607,5997448.21567,2089391.00345,37.7169236459528,-122.450784510991,"(37.7169236459528, -122.450784510991)",9,8,6,28861,24
158236,116267,2,Planning Code 138.1 required,124,Acer japonicum :: Japanese Maple,717 PARIS ST,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001138,2089523,37.7174966063475,-122.438040195581,"(37.7174966063475, -122.438040195581)",9,7,6,28861,5
95475,46434,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,2St. Ankeny St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,1,,Permit Number 47151,6011096.25435,2089701.2859,37.7185474406786,-122.40363143174,"(37.7185474406786, -122.40363143174)",10,7,8,309,28
129107,46432,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2St. Ankeny St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/15/2002 12:00:00 AM,3,3x3,Permit Number 44652,6011085.82067,2089727.08588,37.7186176993268,-122.403669311209,"(37.7186176993268, -122.403669311209)",10,7,8,309,28
46971,110398,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2St. Ankeny St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6011080.03742,2089739.99739,37.7186528286367,-122.403690209641,"(37.7186528286367, -122.403690209641)",10,7,8,309,28
24860,121465,2,Planning Code 138.1 required,17,Tree(s) ::,218 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2016 12:00:00 AM,3,3x3,Permit Number 778899,5994755.06729,2090055.4837,37.7185936165551,-122.460141464151,"(37.7185936165551, -122.460141464151)",9,8,6,28861,24
179761,160920,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,666 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2018 12:00:00 AM,3,3x3,Permit Number 779533,6002104.11317,2090113.36167,37.7191725036747,-122.434742983299,"(37.7191725036747, -122.434742983299)",9,7,6,28861,5
8011,260843,2,Planning Code 138.1 required,143,Pittosporum tenuifolium :: Tawhiwhi Pittosporum,1015 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2019 12:00:00 AM,3,3x3,Permit Number 779771,6011450.48648,2090129.50026,37.719743011404,-122.402437083292,"(37.719743011404, -122.402437083292)",10,7,8,309,28
102650,120680,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,522 Moscow St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2016 12:00:00 AM,3,3x3,,6003717,2090174,37.7194304401491,-122.42917217064,"(37.7194304401491, -122.42917217064)",9,7,6,28861,5
58189,121145,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,962 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2016 12:00:00 AM,3,3x3,,5995080,2090346,37.7194099895512,-122.459039336024,"(37.7194099895512, -122.459039336024)",9,8,6,28861,24
139506,254366,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,79 Ashton Ave,1,Front Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,5994130.90698,2090445.22251,37.7196278254181,-122.462327167234,"(37.7196278254181, -122.462327167234)",9,8,6,28861,24
158442,254367,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,79 Ashton Ave,2,Front Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,5994130.90698,2090445.22251,37.7196278254181,-122.462327167234,"(37.7196278254181, -122.462327167234)",9,8,6,28861,24
115977,258090,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1223 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2019 12:00:00 AM,3,4x6,,6013685,2090528,37.7209617016481,-122.394740998302,"(37.7209617016481, -122.394740998302)",10,3,8,58,1
60006,257929,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,255 Seneca Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2019 12:00:00 AM,3,3x3,Permit Number 781730,5999620.44198,2090680.5387,37.7205885233371,-122.443368776907,"(37.7205885233371, -122.443368776907)",9,7,6,28861,25
16304,162975,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,131 Harold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,5996790.92866,2090757.22233,37.72063731584,-122.453154991525,"(37.72063731584, -122.453154991525)",9,8,6,28861,24
80043,255924,2,Planning Code 138.1 required,58,Maytenus boaria :: Mayten,454 Ralston St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5992261,2090872,37.7206918008503,-122.468821743954,"(37.7206918008503, -122.468821743954)",9,8,6,64,24
167011,254235,2,Planning Code 138.1 required,228,Syzygium australe :: Eugenia,454 Ralston St,1,Unaccepted Street : Cutout,Tree,2,Private,,,,10x10,,5992261,2090872,37.7206918008503,-122.468821743954,"(37.7206918008503, -122.468821743954)",9,8,6,64,24
179923,122379,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,466 Vernon St,1,Front Yard : Cutout,Tree,2,Private,,10/26/2016 12:00:00 AM,3,3x3,,5992521,2090937,37.7208852925782,-122.467927737968,"(37.7208852925782, -122.467927737968)",9,8,6,64,24
13984,115980,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011593.71434,2091235.60939,37.7227881560287,-122.402019710862,"(37.7227881560287, -122.402019710862)",10,3,7,309,28
156122,115979,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011610.19593,2091240.25279,37.7228018257296,-122.401963063449,"(37.7228018257296, -122.401963063449)",10,3,7,309,28
158751,115978,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011623.9012,2091244.95295,37.7228154963084,-122.40191601721,"(37.7228154963084, -122.40191601721)",10,3,7,309,28
162589,108261,2,Planning Code 138.1 required,10,Melaleuca quinquenervia :: Cajeput,379 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/16/2015 12:00:00 AM,3,4x4,Permit Number 774479,6002548.02456,2091247.69967,37.7223123355393,-122.433289563782,"(37.7223123355393, -122.433289563782)",9,7,6,28861,5
188951,115977,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011639.0005,2091249.90123,37.7228299259539,-122.40186416949,"(37.7228299259539, -122.40186416949)",10,3,7,309,28
163344,115976,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011653.53869,2091254.58415,37.7228435956385,-122.401814242757,"(37.7228435956385, -122.401814242757)",10,3,7,309,28
27287,255049,2,Planning Code 138.1 required,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,925 Woolsey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/2018 12:00:00 AM,3,3x3,Permit Number 779631,6009075.60356,2091383.60862,37.7230536656288,-122.410734764023,"(37.7230536656288, -122.410734764023)",9,3,7,309,28
37845,256671,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',423 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2019 12:00:00 AM,3,3x3,Permit Number 781122,5994719,2091406,37.7222997368586,-122.460363933092,"(37.7222997368586, -122.460363933092)",9,8,4,28861,24
167690,256776,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,244 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/13/2018 12:00:00 AM,3,3x3,Permit Number 781951,5994190.23703,2091515.08881,37.7225688371899,-122.462199635944,"(37.7225688371899, -122.462199635944)",9,8,4,28861,24
134738,115357,2,Planning Code 138.1 required,85,Syagrus romanzoffianum :: Queen Palm,270 Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/27/2016 12:00:00 AM,3,3x6,,5999894.51999,2091641.88128,37.7232437759734,-122.442490363056,"(37.7232437759734, -122.442490363056)",9,7,6,28861,25
23597,115495,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1199X OCEAN AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2016 12:00:00 AM,3,3x3,Permit Number 777362,5996259,2091739,37.7233025441304,-122.455064598389,"(37.7233025441304, -122.455064598389)",9,8,4,28861,24
27737,115492,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,280 BRIGHTON AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2016 12:00:00 AM,3,4x12,Permit Number 777362,5996259,2091739,37.7233025441304,-122.455064598389,"(37.7233025441304, -122.455064598389)",9,8,4,28861,24
46086,115494,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,1199X OCEAN AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2016 12:00:00 AM,3,3x3,Permit Number 777362,5996259,2091739,37.7233025441304,-122.455064598389,"(37.7233025441304, -122.455064598389)",9,8,4,28861,24
65049,115493,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,280 BRIGHTON AVE,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/2016 12:00:00 AM,3,4x12,Permit Number 777362,5996259,2091739,37.7233025441304,-122.455064598389,"(37.7233025441304, -122.455064598389)",9,8,4,28861,24
