rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3726,94934,6,Significant Tree,265,Ficus carica 'Black Mission' :: Black Mission Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
16142,94943,6,Significant Tree,364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
20461,104283,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,5,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
24943,98739,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
29904,98737,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,24,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
30460,104285,6,Significant Tree,17,Tree(s) ::,71X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
34585,104280,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,2,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
34844,102134,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,400 Beale St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,11/24/2015 12:00:00 AM,1,3x3,Permit Number 769373,6015285.47231,2114577.79035,37.7870861804203,-122.390888542866,"(37.7870861804203, -122.390888542866)",6,2,9,28855,6
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
38215,95363,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,6,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,3x3,,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
