rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
9242,119783,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,3,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
12246,119784,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,4,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
15738,119781,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,1,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
68996,119785,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,5,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
116078,119786,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,6,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
165603,119792,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,12,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
190843,119787,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,7,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
34450,119816,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,12,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
37614,119819,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,3,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
57589,119826,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,302x Octavia St Frontage East,10,Median : Cutout,Tree,1,DPW,,,,,,2110484,6005595,47.27021880585,-138.279315979183,"(47.27021880585, -138.279315979183)",,,,,
