rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
47768,221885,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,100 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008227.02437,2099369.61702,37.7449338966774,-122.414232888254,"(37.7449338966774, -122.414232888254)",2,7,7,28859,2
33220,139917,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1000 LAGUNA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,6004809.1682,2112368.8803,37.7804342038606,-122.426976875009,"(37.7804342038606, -122.426976875009)",7,9,11,28852,41
146765,139915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1000 LAGUNA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6004816.1035,2112332.8828,37.7803357557587,-122.426950318013,"(37.7803357557587, -122.426950318013)",7,9,11,28852,41
185738,139916,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1000 LAGUNA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6004814.4523,2112350.3862,37.7803837224117,-122.426957277261,"(37.7803837224117, -122.426957277261)",7,9,11,28852,41
31089,124539,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,5992452.39614,2111338.25505,37.7768979266396,-122.46964931253,"(37.7768979266396, -122.46964931253)",11,6,2,54,11
59428,124537,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,5992475.11566,2111339.64129,37.7769030459693,-122.469570820438,"(37.7769030459693, -122.469570820438)",11,6,2,54,11
97195,124538,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,5992462.99268,2111339.00328,37.7769005935172,-122.469612710685,"(37.7769005935172, -122.469612710685)",11,6,2,54,11
176460,124540,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Balboa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,5992434.91117,2111337.17059,37.7768939384148,-122.469709718849,"(37.7768939384148, -122.469709718849)",11,6,2,54,11
164826,66782,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/1991 12:00:00 AM,14,,Permit Number 30052,6006921.4512,2120474.40868,37.8028091860666,-122.420244926256,"(37.8028091860666, -122.420244926256)",5,1,1,28858,32
92398,91464,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,9,3x3,Permit Number 52106,6008023.92041,2119932.41057,37.8013830546338,-122.416391395149,"(37.8013830546338, -122.416391395149)",5,1,1,308,32
96623,91462,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,8,3x3,Permit Number 52106,6007994.73789,2119928.92262,37.8013718365043,-122.416492132729,"(37.8013718365043, -122.416492132729)",5,1,1,308,32
106863,91463,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,7,3x3,Permit Number 52106,6008009.62404,2119930.75783,37.8013777126716,-122.416440749956,"(37.8013777126716, -122.416440749956)",5,1,1,308,32
167316,91465,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1001 Greenwich St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2009 12:00:00 AM,9,3x3,Permit Number 52106,6008039.0019,2119934.2418,37.8013889308135,-122.416339336112,"(37.8013889308135, -122.416339336112)",5,1,1,308,32
36087,67371,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1009 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1992 12:00:00 AM,17,,Permit Number 30864,5992480.35304,2110659.61111,37.7750361697588,-122.469503188985,"(37.7750361697588, -122.469503188985)",11,6,2,54,11
121889,221935,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,102 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6004836.87593,2097581.93653,37.7398343216046,-122.425828185523,"(37.7398343216046, -122.425828185523)",2,7,5,63,7
13677,73831,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,102 Teddy Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,19,,,6010808.25129,2088026.19044,37.713931877121,-122.404509096323,"(37.713931877121, -122.404509096323)",9,7,8,309,39
121593,221917,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1033 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6003826.31981,2102255.52555,37.7526097533439,-122.429655503209,"(37.7526097533439, -122.429655503209)",2,4,5,28862,22
127311,68456,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,107 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/04/1993 12:00:00 AM,25,,Permit Number 32318,5991466.74972,2114692.79792,37.7860515606903,-122.473303650104,"(37.7860515606903, -122.473303650104)",11,6,2,54,26
57235,125546,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1070 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6007858.97154,2118915.83985,37.798582528908,-122.416890128576,"(37.798582528908, -122.416890128576)",5,1,10,308,32
91243,221828,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1070 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6008613.25764,2102303.67809,37.7530118609308,-122.413104786776,"(37.7530118609308, -122.413104786776)",2,4,7,28859,19
20666,221837,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,109 Bartlett St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 4ft,,6006703.42014,2103074.38684,37.7550206505078,-122.419764067776,"(37.7550206505078, -122.419764067776)",2,4,7,28859,19
130795,81299,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,109 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,12,3x3,Permit Number 50541,6006708.25661782,2103139.88479614,37.7552007652727,-122.419751988993,"(37.7552007652727, -122.419751988993)",2,4,7,28859,19
43175,38227,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1099 Mississippi St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1998 12:00:00 AM,14,,Permit Number 40351,6014264.01456,2102105.05687,37.7527820922208,-122.393549330162,"(37.7527820922208, -122.393549330162)",10,3,8,28856,29
182539,38225,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1099 Mississippi St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1998 12:00:00 AM,13,,Permit Number 40351,6014263.22127,2102058.4146,37.7526539784223,-122.39354880945,"(37.7526539784223, -122.39354880945)",10,3,8,28856,29
730,160454,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,11 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001177.46897,2090398.6691,37.7199032415307,-122.437966457494,"(37.7199032415307, -122.437966457494)",9,7,6,28861,5
19536,160455,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,11 France Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001161.40103,2090408.94535,37.719930544037,-122.438022734371,"(37.719930544037, -122.438022734371)",9,7,6,28861,5
129534,247526,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1101 Waller St,7,Side Yard : Yard,Tree,2,Private,,,25,,,6000042.11565,2108480.23517,37.7694862662998,-122.44318892675,"(37.7694862662998, -122.44318892675)",15,5,11,29492,9
124027,124414,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,111 Cherry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 2ft,,5996072.31903,2115814.16927,37.7893961490256,-122.457450879091,"(37.7893961490256, -122.457450879091)",11,6,1,54,31
21373,109405,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,112 ORTEGA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/29/2015 12:00:00 AM,,3x3,Permit Number 775093,5993662.3,2102610.6,37.7530039316177,-122.46482995514,"(37.7530039316177, -122.46482995514)",1,8,4,56,12
151328,203513,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,112 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5993653.12973,2102595.20165,37.7529611229783,-122.464860549271,"(37.7529611229783, -122.464860549271)",1,8,4,56,12
97000,221811,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Clifford Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999522.48156,2106496.55689,37.7640099400302,-122.444843701773,"(37.7640099400302, -122.444843701773)",15,5,5,29492,9
48996,94666,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/2010 12:00:00 AM,,3x3,Permit Number 53803,6004020,2095225,37.7333165119994,-122.428484644893,"(37.7333165119994, -122.428484644893)",9,7,5,28861,25
152880,221838,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,115 Cuvier St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6004035.03303,2095100.17103,37.7329746104714,-122.42842377735,"(37.7329746104714, -122.42842377735)",9,7,5,28861,25
30130,221910,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,6003225.80615,2101486.76003,37.7504648828526,-122.431677300586,"(37.7504648828526, -122.431677300586)",2,4,5,28862,22
99045,221908,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 5ft,,6003228.29657,2101452.81084,37.7503718075255,-122.431666264992,"(37.7503718075255, -122.431666264992)",2,4,5,28862,22
99862,221909,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,6003227.24309,2101470.4878,37.7504202845862,-122.43167116991,"(37.7504202845862, -122.43167116991)",2,4,5,28862,22
149504,221911,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1175 Noe St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 5ft,,6003226.50292,2101503.3413,37.7505104506147,-122.431676074804,"(37.7505104506147, -122.431676074804)",2,4,5,28862,22
93692,221803,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,118 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6005068.88763,2098748.30494,37.743050013041,-122.42510895543,"(37.743050013041, -122.42510895543)",2,7,5,63,22
165722,64259,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,118 Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/03/1988 12:00:00 AM,,,Permit Number 25060,6005164.43101867,2098756.56789098,37.7430780980429,-122.424779179687,"(37.7430780980429, -122.424779179687)",2,7,5,63,22
53331,203580,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,26,Width 3ft,,5999938.98985,2094086.49898,37.7299586665457,-122.442512069977,"(37.7299586665457, -122.442512069977)",9,7,4,63,40
78160,68831,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1993 12:00:00 AM,,,Permit Number 32782,5999950.39080564,2094093.84509942,37.729979487143,-122.442473182831,"(37.729979487143, -122.442473182831)",9,7,4,63,40
55051,67285,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,119 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1992 12:00:00 AM,,,Permit Number 30761,6004716.66423484,2092675.63660854,37.7263559262182,-122.425894675863,"(37.7263559262182, -122.425894675863)",9,7,6,28861,5
62808,67908,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31611,5999270.9302444,2093516.90049213,37.7283565792877,-122.44478069728,"(37.7283565792877, -122.44478069728)",9,7,4,28861,40
172281,203590,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999238.54402,2093513.75556,37.7283460957772,-122.444892431558,"(37.7283460957772, -122.444892431558)",9,7,4,28861,40
135735,97220,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,120 Quintara St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2016 12:00:00 AM,,,Permit Number 776182,5993132,2101212,37.749133146159,-122.466562169914,"(37.749133146159, -122.466562169914)",1,8,4,29491,12
178764,83799,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1200 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,,3x3,Permit Number 53146,5982135.42302083,2106787.40938389,37.7638009337056,-122.505000931873,"(37.7638009337056, -122.505000931873)",1,8,3,56,35
190416,203514,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1206 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,5993631.78497,2107236.32673,37.7657032159447,-122.465271454925,"(37.7657032159447, -122.465271454925)",11,8,11,56,12
114804,83800,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1206 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,2,3x3,Permit Number 50158,5982131.5385,2106862.8908,37.764007955481,-122.505019961028,"(37.764007955481, -122.505019961028)",1,8,3,56,35
188754,94833,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1208 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/10/2010 12:00:00 AM,,3x3,Permit Number 53910,5993657.5,2107252.8,37.7657499301273,-122.465183709555,"(37.7657499301273, -122.465183709555)",11,8,11,56,12
154673,221886,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,121 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6006322.71195,2097511.22057,37.7397240062552,-122.420685761336,"(37.7397240062552, -122.420685761336)",2,7,7,28859,2
37651,64302,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,121 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/10/1988 12:00:00 AM,,,Permit Number 25113,6005123.1483335,2099287.66798911,37.7445340460317,-122.42495970266,"(37.7445340460317, -122.42495970266)",2,7,5,63,22
122464,94832,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1212 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993646.6,2107243.8,37.7657245899289,-122.465220756233,"(37.7657245899289, -122.465220756233)",11,8,11,56,12
103782,221810,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5998223.78162,2106145.07477,37.7629706574012,-122.449310175733,"(37.7629706574012, -122.449310175733)",15,5,11,29492,9
155801,55230,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1214 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,,Permit Number 774077,5998221.35114249,2106191.93019124,37.7630991715617,-122.449321957902,"(37.7630991715617, -122.449321957902)",15,5,11,29492,9
135999,109068,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1216 COLE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,3x3,Permit Number 774077,5998287,2106143.6,37.762970223958,-122.449091419823,"(37.762970223958, -122.449091419823)",15,5,11,29492,9
34536,221809,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1216 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5998224.25103,2106127.66613,37.7629228845101,-122.449307297897,"(37.7629228845101, -122.449307297897)",15,5,11,29492,9
45404,221907,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1217 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6003244.02772,2101149.87665,37.7495409130801,-122.431590240821,"(37.7495409130801, -122.431590240821)",2,4,5,28862,22
73567,83915,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1218 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/23/2008 12:00:00 AM,6,3x3,Permit Number 50159,5982131.5385,2106775.0727,37.763766832166,-122.505013452733,"(37.763766832166, -122.505013452733)",1,8,3,56,35
151960,203505,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1219 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5991724.86879,2107100.15924,37.7652191828301,-122.471857076945,"(37.7652191828301, -122.471857076945)",11,8,11,56,12
186207,114881,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,122 COLLEGE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,6004593,2095924,37.7352682180932,-122.426553380791,"(37.7352682180932, -122.426553380791)",2,7,5,28861,2
76757,203585,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,122 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,5999428.77785,2093578.76175,37.7285354426355,-122.444239456297,"(37.7285354426355, -122.444239456297)",9,7,4,63,40
176909,68818,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,122 Detroit St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/30/1993 12:00:00 AM,,,Permit Number 32765,5999442.86322085,2093551.99082798,37.7284627395009,-122.444188839651,"(37.7284627395009, -122.444188839651)",9,7,4,63,40
137740,124329,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,122 Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5995931.07902,2113567.14983,37.7832183231598,-122.457776888478,"(37.7832183231598, -122.457776888478)",11,6,1,54,31
95663,108501,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1221 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/23/2014 12:00:00 AM,3,3x3,Permit Number 773645,5991730.30424,2107117.25477,37.7652664370978,-122.471839523232,"(37.7652664370978, -122.471839523232)",11,8,11,56,12
189079,253703,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1221 Clayton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998953,2105574,37.7614443133046,-122.446746977382,"(37.7614443133046, -122.446746977382)",15,5,11,29492,12
115923,203562,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1231 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,5992350.00783,2107041.67016,37.7650947391427,-122.469690631732,"(37.7650947391427, -122.469690631732)",11,8,11,56,12
129007,221787,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,124 27th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 8ft,,6005680.59891,2100245.58826,37.7471957491868,-122.423100223394,"(37.7471957491868, -122.423100223394)",2,7,5,28859,22
80067,221843,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,124 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 2ft,,6004594.79724,2095953.61848,37.7353496453739,-122.426549275423,"(37.7353496453739, -122.426549275423)",2,7,5,28861,2
164117,109153,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,124 LILY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x2,,6005951.6,2110200.9,37.7745459888588,-122.422870538078,"(37.7745459888588, -122.422870538078)",7,9,11,28852,10
114233,114349,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1240 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,3x15,Permit Number 777354,5981849.8,2106648.5,37.7634027199113,-122.50597849798,"(37.7634027199113, -122.50597849798)",1,8,3,56,35
64277,37529,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007263.39142,2115650.05703,37.7895819825607,-122.418719304647,"(37.7895819825607, -122.418719304647)",13,9,10,28858,21
71978,37528,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007265.87204,2115633.53426,37.789536754768,-122.418709549719,"(37.789536754768, -122.418709549719)",13,9,10,28858,21
107607,37527,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1244 Larkin St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/22/1998 12:00:00 AM,19,,Permit Number 39976,6007268.1881,2115618.13797,37.7894946107457,-122.418700444082,"(37.7894946107457, -122.418700444082)",13,9,10,28858,21
109884,183265,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1249 46th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 0ft,,5981784.0294,2106586.8909,37.7632296873576,-122.506201404659,"(37.7632296873576, -122.506201404659)",1,8,3,56,35
22865,66317,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,125 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29434,6001244.97910985,2094913.4211357,37.732303560745,-122.438056328119,"(37.732303560745, -122.438056328119)",9,7,4,63,40
123393,115172,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1255 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 775163,5982077.3,2106555.6,37.7631610318136,-122.505184777155,"(37.7631610318136, -122.505184777155)",1,8,3,56,35
43220,32893,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1262 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2015 12:00:00 AM,3,3x3,Permit Number 774785,5993955.18913569,2106899.23772087,37.764796302786,-122.464128405479,"(37.764796302786, -122.464128405479)",11,5,11,56,12
162255,181649,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1265 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,,5986124.6924,2106639.2388,37.7636279963988,-122.491192553457,"(37.7636279963988, -122.491192553457)",1,8,3,56,35
179876,181650,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1265 32nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 0ft,,5986125.2828,2106621.5286,37.7635794036098,-122.49118920801,"(37.7635794036098, -122.49118920801)",1,8,3,56,35
67978,67941,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,127 Saint Mary's Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31655,6004179.48175958,2095714.01541041,37.7346682618025,-122.427968106929,"(37.7346682618025, -122.427968106929)",2,7,5,28861,25
71152,221844,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,127 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 2ft,,6004153.19016,2095736.31086,37.7347279926082,-122.428060594226,"(37.7347279926082, -122.428060594226)",2,7,5,28861,25
10364,64114,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1270 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24882,5992718.32165221,2106821.08244246,37.7645103445899,-122.468400685881,"(37.7645103445899, -122.468400685881)",11,8,11,56,12
116231,114809,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1271 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2015 12:00:00 AM,,,Permit Number 775836,5987972.1,2106659.4,37.763791122625,-122.484804508138,"(37.763791122625, -122.484804508138)",1,8,3,56,35
85395,64103,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1274 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24869,5992719.22945305,2106794.6949286,37.7644379438855,-122.468395626163,"(37.7644379438855, -122.468395626163)",11,8,11,56,12
5498,183675,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1274 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5984003.8455,2106504.9034,37.7631350020634,-122.498517860637,"(37.7631350020634, -122.498517860637)",1,8,3,56,35
135676,203502,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1277 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5990781.19981,2106711.00663,37.7640960267437,-122.475092558003,"(37.7640960267437, -122.475092558003)",11,8,3,56,12
32001,221822,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,129 Ellert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007356.42456,2097004.67982,37.7383913638823,-122.417075731561,"(37.7383913638823, -122.417075731561)",2,7,7,28859,2
60245,108910,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,129 Ellert St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 773054,6007361.2,2097016.9,37.7384251864379,-122.417060086005,"(37.7384251864379, -122.417060086005)",2,7,7,28859,2
68583,38114,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1296 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/13/1998 12:00:00 AM,7,,Permit Number 40278,5987111.1601,2106473.2531,37.7632298344396,-122.487768520051,"(37.7632298344396, -122.487768520051)",1,8,3,56,35
