rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1,264847,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,109 Felton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010522,2093730,37.729577358437,-122.405900044893,"(37.729577358437, -122.405900044893)",10,3,7,309,28
2,262167,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
3,121463,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
4,264831,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,230 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6011678,2088870,37.7162973770842,-122.401562170369,"(37.7162973770842, -122.401562170369)",10,7,8,309,39
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
6,262166,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
7,188479,3,Prune Opt Out,5,Ceratonia siliqua :: Carob,2208 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,Permit Number 787847,6010817.79084,2106032.71885,37.7633744862602,-122.405743691032,"(37.7633744862602, -122.405743691032)",8,4,8,28859,19
8,264824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1x Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6012032,2089425,37.7178410421308,-122.400377527521,"(37.7178410421308, -122.400377527521)",10,7,8,309,39
9,32966,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,556 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/17/2020 12:00:00 AM,3,,Permit Number 37281,6014072.59224,2104507.52941,37.759368126158,-122.394379509632,"(37.759368126158, -122.394379509632)",10,3,8,28856,29
10,264794,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,31 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,,6011433,2091603,37.7237879639177,-122.40260109208,"(37.7237879639177, -122.40260109208)",10,3,7,309,28
11,264841,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
12,264792,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
13,264822,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
14,162252,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,789 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,Width 0ft,,6011428.3902,2091205.22693,37.7226955033817,-122.402589068938,"(37.7226955033817, -122.402589068938)",10,3,7,309,28
15,264849,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
16,264823,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
17,164866,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,719 Faxon Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/16/2020 12:00:00 AM,3,4x6,Permit Number 782492,5994853.78052,2092811.30491,37.7261661184654,-122.459999785581,"(37.7261661184654, -122.459999785581)",9,7,4,28861,40
18,50210,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,830 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/21/2003 12:00:00 AM,8,,Permit Number 46918,5987602.00308,2110288.94488,37.7737352840678,-122.486351029235,"(37.7737352840678, -122.486351029235)",11,6,2,55,26
19,262168,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
20,264793,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
21,264839,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
22,262394,6,Significant Tree,15,Pinus radiata :: Monterey Pine,66 Cleary Ct,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,11/13/2020 12:00:00 AM,3,3x3,,6004824,2113713,37.7841256623529,-122.427021325889,"(37.7841256623529, -122.427021325889)",13,9,11,28858,41
23,50211,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,834 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/21/2003 12:00:00 AM,9,,Permit Number 46919,5987605.33986,2110266.54313,37.7736739696217,-122.486337841964,"(37.7736739696217, -122.486337841964)",11,6,2,55,26
24,264941,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Portola Dr,12,Median : Cutout,Tree,2,Private,,,,3x3,,5999749,2101261,37.7496473113918,-122.443684097942,"(37.7496473113918, -122.443684097942)",2,5,5,28862,38
25,49783,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,130 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/2020 12:00:00 AM,3,,Permit Number 46568,6011944.29976,2088937.30454,37.7164970376796,-122.400646428989,"(37.7164970376796, -122.400646428989)",10,7,8,309,39
26,259857,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1255 Brussels St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/01/2020 12:00:00 AM,3,,,6011768.59367,2089078.72926,37.7168755602396,-122.401263692233,"(37.7168755602396, -122.401263692233)",10,7,8,309,39
27,121462,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
28,264848,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
29,264952,6,Significant Tree,17,Tree(s) ::,20X Cleary Ct,2,Front Yard : Yard,Tree,2,Private,,11/13/2020 12:00:00 AM,3,,,6004818,2113712,37.7841225773231,-122.427042012496,"(37.7841225773231, -122.427042012496)",13,9,11,28858,41
30,254372,7,Permitted Site,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,62 Tioga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778036,6010859.22958,2088882.34048,37.7162855403434,-122.404393121162,"(37.7162855403434, -122.404393121162)",9,7,8,309,39
31,264951,6,Significant Tree,17,Tree(s) ::,20X Cleary Ct,1,Front Yard : Yard,Tree,2,Private,,11/13/2020 12:00:00 AM,3,,,6004818,2113712,37.7841225773231,-122.427042012496,"(37.7841225773231, -122.427042012496)",13,9,11,28858,41
32,264850,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,172 University St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007951,2093149,37.7278379340298,-122.414747181337,"(37.7278379340298, -122.414747181337)",9,3,7,309,5
33,261067,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1832 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2020 12:00:00 AM,3,4x6,Permit Number 782484,6011934,2092960,37.727541965346,-122.400964507068,"(37.727541965346, -122.400964507068)",10,3,8,58,1
34,262408,8,Property Tree,15,Pinus radiata :: Monterey Pine,66X Edgehill Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,3x3,,5994840,2098758,37.7424934921887,-122.46047813267,"(37.7424934921887, -122.46047813267)",1,8,4,59,40
35,16620,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,125 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/1999 12:00:00 AM,6,3X3,,6002913,2107540,37.7670678918229,-122.433191472284,"(37.7670678918229, -122.433191472284)",15,5,5,28862,3
36,166891,7,Permitted Site,21,Banksia integrifolia :: Coast Banksia,174 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,Permit Number 787855,6003954.63071,2101612.59597,37.7508516839573,-122.429165942869,"(37.7508516839573, -122.429165942869)",2,4,5,28862,22
37,264963,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,275 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,,6005706,2110306,37.7748207071365,-122.423727591769,"(37.7748207071365, -122.423727591769)",7,9,11,28852,10
38,167409,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,4 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6001979.94285,2107686.90453,37.7674182815445,-122.436429284105,"(37.7674182815445, -122.436429284105)",15,5,5,29492,3
39,210801,1,DPW Maintained,23,Olea europaea 'Majestic Beauty' :: Majestic Beauty Fruitless Olive,140 Merced Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2020 12:00:00 AM,3,Width 4ft,Permit Number 787871,5994480.90157,2099425.24867,37.7443049252384,-122.461768149483,"(37.7443049252384, -122.461768149483)",1,8,4,59,40
40,6039,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1822 Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001574.3819,2112547.6661,37.7807416628926,-122.438180307395,"(37.7807416628926, -122.438180307395)",15,5,11,29490,41
41,159866,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20 Ruth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,4x6,,6001590.27181,2091627.71254,37.7233013847479,-122.436627471279,"(37.7233013847479, -122.436627471279)",9,7,6,28861,25
42,221891,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,180 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6006685.21207,2102724.39469,37.7540586268078,-122.419802203518,"(37.7540586268078, -122.419802203518)",2,4,7,28859,19
43,264724,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,2901 Broadway,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5999656,2116990,37.7928298614365,-122.445136362104,"(37.7928298614365, -122.445136362104)",13,6,1,29490,27
