rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
57815,65566,7,Permitted Site,17,Tree(s) ::,340 Yerba Buena Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1990 12:00:00 AM,,,Permit Number 28465,6022030.55852908,2122617.11164597,37.8095323316173,-122.368107024455,"(37.8095323316173, -122.368107024455)",,2,9,62,37
33524,65565,1,DPW Maintained,17,Tree(s) ::,282 Yerba Buena Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1990 12:00:00 AM,,,Permit Number 28464,6022001.13211196,2122805.77301993,37.8100487398864,-122.368221901586,"(37.8100487398864, -122.368221901586)",,2,9,62,37
76265,201632,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451 Galvez Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6021871.21572,2093119.87572,37.7285302652575,-122.366622037185,"(37.7285302652575, -122.366622037185)",10,3,8,58,1
134311,201635,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451 Galvez Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6021853.58241,2093133.73067,37.7285673424948,-122.366683952823,"(37.7285673424948, -122.366683952823)",10,3,8,58,1
35317,201633,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451 Galvez Ave,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6021837.4277,2093144.75384,37.7285967251547,-122.366740561547,"(37.7285967251547, -122.366740561547)",10,3,8,58,1
44597,201634,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451 Galvez Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6021819.77945,2093157.84467,37.72863170338,-122.366802476247,"(37.72863170338, -122.366802476247)",10,3,8,58,1
120824,201631,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451 Galvez Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,6021802.56362,2093169.84376,37.728663707547,-122.366862820783,"(37.728663707547, -122.366862820783)",10,3,8,58,1
133969,201630,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451 Galvez Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,6021771.18031,2093196.46261,37.7287350786618,-122.366973152298,"(37.7287350786618, -122.366973152298)",10,3,8,58,1
174692,65563,1,DPW Maintained,17,Tree(s) ::,255 Yerba Buena Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/16/1990 12:00:00 AM,,,Permit Number 28462,6021766.42970205,2122905.90070123,37.8103107984086,-122.369041103471,"(37.8103107984086, -122.369041103471)",,2,9,62,37
72238,65564,1,DPW Maintained,17,Tree(s) ::,228 Yerba Buena Rd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1990 12:00:00 AM,,,Permit Number 28463,6021524.08705829,2122941.38889516,37.8103949467147,-122.369882282876,"(37.8103949467147, -122.369882282876)",,2,9,62,37
