rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
356,233580,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1317 Clayton St,1,:,Tree,2,Private,,,6,Width 3ft,,5999035.80578,2105154.14715,37.7602962318988,-122.44643038196,"(37.7602962318988, -122.44643038196)",15,5,5,28862,12
429,259715,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,210 Gold Mine Dr,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000723,2098465,37.7420256658379,-122.440115509428,"(37.7420256658379, -122.440115509428)",2,7,5,63,7
860,9301,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1 Mansell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011832.70408,2090706.21234,37.7213478755834,-122.401156387751,"(37.7213478755834, -122.401156387751)",10,7,8,309,28
1045,17359,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2221X Franklin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6005488.40666,2117587.01663,37.7948002909451,-122.424998441372,"(37.7948002909451, -122.424998441372)",13,9,1,28858,27
1591,2218,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1200X Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6000845.8161,2112827.2327,37.7814678183412,-122.440720821523,"(37.7814678183412, -122.440720821523)",15,5,11,29490,41
1925,250092,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1698 Gough St,1,:,Tree,2,Private,,,6,Width 3ft,,6005353.59952,2115427.24795,37.7888624934521,-122.425311128409,"(37.7888624934521, -122.425311128409)",13,9,1,28858,41
1927,187291,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984974.7154,2098255.9235,37.7405424577509,-122.494551852999,"(37.7405424577509, -122.494551852999)",1,8,3,29491,35
2120,262362,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,160 Central Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 0ft,,5999920,2109126,37.7712524099727,-122.443657715912,"(37.7712524099727, -122.443657715912)",15,5,11,29492,9
2340,969,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1594 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X4,,6001782.25409,2092939.24295,37.7269134586749,-122.436057631174,"(37.7269134586749, -122.436057631174)",9,7,6,28861,25
2437,221745,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,200 Grattan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5997627.57278,2106480.28137,37.7638569284848,-122.451396424803,"(37.7638569284848, -122.451396424803)",15,5,11,29492,9
3279,262361,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,160 Central Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5999920,2109126,37.7712524099727,-122.443657715912,"(37.7712524099727, -122.443657715912)",15,5,11,29492,9
3348,184316,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1557 39th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5984033.1876,2104408.3241,37.7573801049238,-122.498261522965,"(37.7573801049238, -122.498261522965)",1,8,3,56,35
4036,187277,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2401 Sunset Blvd,60,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984958.3624,2098307.2229,37.7406823549642,-122.494612175442,"(37.7406823549642, -122.494612175442)",1,8,3,29491,35
4093,185342,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,67,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984998.7722,2096985.7301,37.7370562556216,-122.494375068674,"(37.7370562556216, -122.494375068674)",1,8,3,29491,35
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4625,185156,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2500 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985151.2869,2097623.5825,37.7388165519396,-122.493894757153,"(37.7388165519396, -122.493894757153)",1,8,3,29491,35
5534,132290,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1088 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007835.1443,2118912.8319,37.7985729295487,-122.416972365309,"(37.7985729295487, -122.416972365309)",5,1,10,308,32
5646,185304,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2601 Sunset Blvd,29,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984983.1747,2097323.1168,37.7379817163016,-122.494453858871,"(37.7379817163016, -122.494453858871)",1,8,3,29491,35
5688,15705,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4275 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003304.89544,2093685.57074,37.729049093647,-122.430847134016,"(37.729049093647, -122.430847134016)",9,7,6,28861,5
6166,184121,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3330 Lawton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5983838.8423,2104295.2616,37.757058269291,-122.498925282406,"(37.757058269291, -122.498925282406)",1,8,3,56,35
6235,261034,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2499X Sunset Blvd,1,Median : Yard,Tree,2,Private,,,,3x3,,5984844,2098260,37.740545999365,-122.495004110004,"(37.740545999365, -122.495004110004)",1,8,3,29491,35
6249,211394,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300 Junipero Serra Blvd,37,:,Tree,2,Private,,,7,Width 0ft,,5991385.47593,2094405.95622,37.7303445458499,-122.472105586627,"(37.7303445458499, -122.472105586627)",9,8,4,64,40
6379,186568,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,39,unknown : Yard,Tree,2,Private,,,2,Width 0ft,,5984708.7013,2104680.5118,37.7581670432315,-122.495945443345,"(37.7581670432315, -122.495945443345)",1,8,3,56,35
6866,184020,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1600 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984915.8471,2103768.5582,37.7556752016294,-122.495161805645,"(37.7556752016294, -122.495161805645)",1,8,3,56,35
7140,19772,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 STAIRWAY17,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
7400,186385,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984815.2656,2102410.576,37.751940668261,-122.49540949482,"(37.751940668261, -122.49540949482)",1,8,3,56,35
7743,233523,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,288 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6004756.81916,2101985.3622,37.7519205920806,-122.426418438458,"(37.7519205920806, -122.426418438458)",2,4,5,28862,22
8749,934,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1295 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X6,,6002685.65968,2093990.26069,37.7298505986268,-122.43300963811,"(37.7298505986268, -122.43300963811)",9,7,6,28861,25
8775,186544,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1501 Sunset Blvd,15,unknown : Yard,Tree,2,Private,,,1,Width 0ft,,5984717.8085,2104869.8796,37.7586875278599,-122.495927916751,"(37.7586875278599, -122.495927916751)",1,8,3,56,35
8786,185918,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,61,Sidewalk: Property side : Yard,Tree,2,Private,,08/21/2020 12:00:00 AM,3,Width 0ft,Permit Number 785560,5985010.0046,2101432.1223,37.7492655031785,-122.49466394117,"(37.7492655031785, -122.49466394117)",1,8,3,29491,35
8788,185585,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2088 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5989464.4976,2101127.0892,37.748687682265,-122.479238084555,"(37.748687682265, -122.479238084555)",1,8,3,29491,35
8904,184766,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1301 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984698.8039,2106084.3623,37.7620210448238,-122.496083241746,"(37.7620210448238, -122.496083241746)",1,8,3,56,35
8974,260925,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,1900 Noriega St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5987961.4849,2103092.5821,37.7539969916819,-122.484579575666,"(37.7539969916819, -122.484579575666)",1,8,3,56,35
9049,250364,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,55 Scenic Way,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,,,5987674.80834,2115555.75614,37.788200698543,-122.486485961061,"(37.788200698543, -122.486485961061)",11,6,1,55,33
9102,83833,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1220 La Playa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2008 12:00:00 AM,,3x3,Permit Number 50199,5980896.51884717,2106747.16910548,37.7636174777723,-122.509282857292,"(37.7636174777723, -122.509282857292)",1,8,3,56,35
9105,181411,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1500 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984901.1971,2104724.0021,37.7582977278231,-122.495282926724,"(37.7582977278231, -122.495282926724)",1,8,3,56,35
9322,159377,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,339 Ellington Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2017 10:19:00 AM,3,Width 0ft,,5998814.07521,2087846.21352,37.7127600973784,-122.445952372517,"(37.7127600973784, -122.445952372517)",9,7,6,28861,25
9570,132301,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2747 Larkin St,2,Front Yard : Yard,Tree,2,Private,,,9,,,6006508.97625,2120792.8563,37.8036603116463,-122.421694934677,"(37.8036603116463, -122.421694934677)",5,9,1,28858,32
10301,233590,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,303 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,5999654.30846,2105211.96069,37.7604902804205,-122.444295432814,"(37.7604902804205, -122.444295432814)",15,5,5,28862,3
10368,185733,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2101 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,03/25/2020 12:00:00 AM,3,Width 0ft,,5984887.2405,2100290.5946,37.7461239934032,-122.495004294488,"(37.7461239934032, -122.495004294488)",1,8,3,29491,35
10468,233514,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1001 San Jose Ave,77,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 8ft,,6005401.35781,2097519.59788,37.7396950372957,-122.423872010811,"(37.7396950372957, -122.423872010811)",2,7,5,28859,2
10524,18541,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,61X Quartz Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,5999058.055369,2099782.1056805,37.7455471938994,-122.445967045704,"(37.7455471938994, -122.445967045704)",2,7,5,63,22
10704,20369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,262X Sunset Blvd,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
11028,185732,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2101 Sunset Blvd,64,Sidewalk: Property side : Yard,Tree,2,Private,,03/25/2020 12:00:00 AM,3,Width 0ft,,5984875.7989,2100296.4789,37.7461394802792,-122.49504429131,"(37.7461394802792, -122.49504429131)",1,8,3,29491,35
11059,211396,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500 Junipero Serra Blvd,51,:,Tree,2,Private,,,7,Width 0ft,,5991320.25705,2093401.75426,37.7275834841643,-122.47225788142,"(37.7275834841643, -122.47225788142)",9,8,4,64,40
11171,185039,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3361 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,5982493.061,2096707.6337,37.7361457193917,-122.503017714204,"(37.7361457193917, -122.503017714204)",1,8,3,29491,35
11325,92820,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,4410 Geary Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 53029,5993333.8,2112848.6,37.7810958286268,-122.466710108029,"(37.7810958286268, -122.466710108029)",11,6,2,54,11
11371,250355,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,15 Scenic Way,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,,,5987577.66093,2115678.23241,37.7885313199138,-122.486831067817,"(37.7885313199138, -122.486831067817)",11,6,1,55,33
11405,23138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,650X Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010392.083802,2118918.6172741,37.7987323135577,-122.408124918779,"(37.7987323135577, -122.408124918779)",3,1,10,308,4
11594,186480,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1601 Sunset Blvd,68,Sidewalk: Property side : Yard,Tree,2,Private,,03/25/2020 12:00:00 AM,3,Width 0ft,,5984740.5243,2103697.7671,37.7554705629484,-122.495762896689,"(37.7554705629484, -122.495762896689)",1,8,3,56,35
11806,233511,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,301 Haight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2018 12:00:00 AM,3,Width 3ft,Permit Number 782005,6004633.78606,2109456.48744,37.7724275683009,-122.427376074351,"(37.7724275683009, -122.427376074351)",7,9,11,28852,10
11899,186696,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1401 Sunset Blvd,53,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984705.0375,2105207.1616,37.7596128621845,-122.495996966203,"(37.7596128621845, -122.495996966203)",1,8,3,56,35
12127,225284,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 Rivoli St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5998165.49077,2105960.31713,37.7624600250279,-122.449498469484,"(37.7624600250279, -122.449498469484)",15,5,11,29492,9
12323,186355,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1801 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984823.5967,2102653.2032,37.7526073435667,-122.495398577361,"(37.7526073435667, -122.495398577361)",1,8,3,56,35
12584,9912,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1850 Gough St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3X3,,6005256.71716,2116118.9463,37.7907562498626,-122.425695579589,"(37.7907562498626, -122.425695579589)",13,9,1,28858,27
12721,1063,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2065X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6000404.00413,2090092.28699,37.7190179700695,-122.440618085581,"(37.7190179700695, -122.440618085581)",9,7,6,28861,25
12729,132219,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3000 Divisadero St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 6ft,,6000528.5903,2118632.53612,37.7973895998041,-122.442235132763,"(37.7973895998041, -122.442235132763)",13,9,1,57,17
12757,27231,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,319X Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003407.79227,2093529.1013,37.7286252931888,-122.430480251933,"(37.7286252931888, -122.430480251933)",9,7,6,28861,5
13758,185536,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2201 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5984893.7691,2100065.9721,37.745507623309,-122.494965160142,"(37.745507623309, -122.494965160142)",1,8,3,29491,35
13819,211359,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,410 Hearst Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 10ft,,5998661.30994,2094409.45773,37.730772523328,-122.446952376361,"(37.730772523328, -122.446952376361)",9,7,4,59,40
13903,233957,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,15 Penny Ln,1,Back Yard : Yard,Tree,2,Private,,,5,Width 2ft,,6002524.54294,2096295.78541,37.7361719027113,-122.433731352142,"(37.7361719027113, -122.433731352142)",2,7,5,63,7
14268,185920,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Sunset Blvd,63,Sidewalk: Property side : Yard,Tree,2,Private,,08/21/2020 12:00:00 AM,3,Width 0ft,Permit Number 785560,5985028.47,2101445.6998,37.7493038640631,-122.494601089239,"(37.7493038640631, -122.494601089239)",1,8,3,29491,35
14941,22854,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,136 Turquoise Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,5999388.6872646,2099024.8421573,37.7434868046411,-122.444769353708,"(37.7434868046411, -122.444769353708)",2,7,5,63,7
