rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
95012,100000,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
50134,100004,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
60809,100009,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
175170,100019,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
72619,100020,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
129974,100021,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
124561,100022,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
33339,100023,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
160909,100025,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
29882,100026,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
44949,100027,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
143924,100028,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
57271,100029,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
77303,100044,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,1250 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2012 12:00:00 AM,,3x3,Permit Number 768984,6012201,2102568.4,37.7539394855375,-122.400716201774,"(37.7539394855375, -122.400716201774)",10,3,8,28856,29
43487,100048,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1445 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2012 12:00:00 AM,,3x3,Permit Number 769137,5991161,2110614,37.7748345969519,-122.47406374416,"(37.7748345969519, -122.47406374416)",11,6,2,54,26
20994,100049,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 768990,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
173940,100065,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,322 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2012 12:00:00 AM,,3x3,Permit Number 58746,6004276.4,2099889,37.7461372993162,-122.427930429145,"(37.7461372993162, -122.427930429145)",2,7,5,63,22
116936,100068,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,303 Serrano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990392,2090762,37.720281613079,-122.47527420247,"(37.720281613079, -122.47527420247)",1,8,4,64,40
188916,100069,7,Permitted Site,15,Pinus radiata :: Monterey Pine,619 Gonzalez Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990435,2090585,37.7197981072685,-122.475112652722,"(37.7197981072685, -122.475112652722)",1,8,4,64,40
187521,100073,7,Permitted Site,421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud',930@ Lorraine Ct Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2012 12:00:00 AM,,3x3,Permit Number 769060,5996162,2112255,37.7796287713947,-122.456883064061,"(37.7796287713947, -122.456883064061)",11,6,2,54,16
85361,100087,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2028 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003216.8,2118972.8,37.7984767167189,-122.432957560795,"(37.7984767167189, -122.432957560795)",13,9,1,57,17
116514,100095,7,Permitted Site,17,Tree(s) ::,4372 26th St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,Private,07/03/2012 12:00:00 AM,,3x3,Permit Number 769070,6001507,2100613.7,37.7479700909705,-122.43755853273,"(37.7479700909705, -122.43755853273)",2,4,5,28862,22
64071,100096,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
57950,100097,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
