rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
9695,260526,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
13849,117428,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,,,,,,
148733,24276,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,350X Winding Way,14,Median : Cutout,Tree,1,DPW,,,6,8,,6000825.35085,2086800.6303,37.7100038012068,-122.438925891137,"(37.7100038012068, -122.438925891137)",9,7,6,28861,5
177935,121420,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1155x Prague St,1,Median : Cutout,Tree,1,DPW,,,,3x3,,6000780,2086820,37.7100544057225,-122.439084019343,"(37.7100544057225, -122.439084019343)",9,7,6,28861,5
30997,1213,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3411 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5993897.04108,2087339.7447,37.7110874546042,-122.462910367622,"(37.7110874546042, -122.462910367622)",9,8,4,64,24
100968,1262,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3900 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X5,,5992602.03225,2087509.49597,37.7114788737215,-122.467398529617,"(37.7114788737215, -122.467398529617)",9,8,4,64,24
47089,12917,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3x3,,5996989.32715,2087489.72289,37.7116768903089,-122.452233546915,"(37.7116768903089, -122.452233546915)",9,7,6,28861,25
101273,12918,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3x3,,5996989.32715,2087489.72289,37.7116768903089,-122.452233546915,"(37.7116768903089, -122.452233546915)",9,7,6,28861,25
71469,176984,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935x Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,28,Width 3ft,,5996985,2087493,37.71168564061,-122.45224873895,"(37.71168564061, -122.45224873895)",9,7,6,28861,25
181786,176983,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2935x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,22,Width 3ft,,5996985,2087493,37.71168564061,-122.45224873895,"(37.71168564061, -122.45224873895)",9,7,6,28861,25
186347,207117,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,41 Ralston St,9,Back Yard : Yard,Tree,2,Private,,,19,,,5992170.67066,2088214.06867,37.7133885481037,-122.468940655584,"(37.7133885481037, -122.468940655584)",9,8,6,64,24
177625,207115,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,47 Ralston St,8,Back Yard : Yard,Tree,2,Private,,,8,,,5992168.43399,2088239.25639,37.7134575782774,-122.468950218099,"(37.7134575782774, -122.468950218099)",9,8,6,64,24
16464,207116,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,47 Ralston St,9,Back Yard : Yard,Tree,2,Private,,,8,,,5992178.8337,2088240.41516,37.7134613608383,-122.468914357628,"(37.7134613608383, -122.468914357628)",9,8,6,64,24
94127,119281,4,Undocumented,47,Leptospermum laevigatum :: Australian Tea Tree,59x Ralston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992077,2088275,37.7135504383964,-122.469268843393,"(37.7135504383964, -122.469268843393)",9,8,6,64,24
19861,207114,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,53 Ralston St,2,Back Yard : Yard,Tree,2,Private,,,23,,,5992175.21623,2088282.16276,37.7135757806697,-122.468929896991,"(37.7135757806697, -122.468929896991)",9,8,6,64,24
131273,207113,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,53 Ralston St,1,Back Yard : Yard,Tree,2,Private,,,5,,,5992170.39113,2088282.95309,37.7135776719473,-122.468946631596,"(37.7135776719473, -122.468946631596)",9,8,6,64,24
174244,207112,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,59 Ralston St,4,Back Yard : Yard,Tree,2,Private,,,12,,,5992171.74672,2088295.87352,37.7136132266511,-122.468942885919,"(37.7136132266511, -122.468942885919)",9,8,6,64,24
142860,207111,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,59 Ralston St,2,Back Yard : Yard,Tree,2,Private,,,11,,,5992171.5605,2088305.6585,37.713640083085,-122.468944241206,"(37.713640083085, -122.468944241206)",9,8,6,64,24
63319,207110,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,59 Ralston St,1,Back Yard : Yard,Tree,2,Private,,,7,,,5992170.63195,2088310.84387,37.7136542672107,-122.468947827707,"(37.7136542672107, -122.468947827707)",9,8,6,64,24
64604,207109,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,75 Ralston St,2,Back Yard : Yard,Tree,2,Private,,,14,,,5992170.77084,2088338.0326,37.7137289289241,-122.468949325066,"(37.7137289289241, -122.468949325066)",9,8,6,64,24
187087,207108,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,89 Ralston St,3,Back Yard : Yard,Tree,2,Private,,,13,,,5992168.92954,2088415.82729,37.7139424279717,-122.468961347182,"(37.7139424279717, -122.468961347182)",9,8,6,64,24
36093,207107,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,89 Ralston St,2,Back Yard : Yard,Tree,2,Private,,,11,,,5992169.55859,2088419.40871,37.7139522980308,-122.468959433443,"(37.7139522980308, -122.468959433443)",9,8,6,64,24
9451,84120,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,336 Campbell Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6011186.92342,2088226.0732,37.7145018701492,-122.403214308206,"(37.7145018701492, -122.403214308206)",10,7,8,309,39
