rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5747,94949,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
7373,96567,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
7701,97237,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
8082,96598,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
13082,96572,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
19875,96597,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
21821,97236,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
33788,96601,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
35006,96602,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
39751,96590,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
41336,96569,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
44908,96593,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
54868,96570,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
57870,96483,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
63210,96591,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
72268,94951,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
78450,94948,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
81530,96594,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
98248,94927,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,325 Sanchez St,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,12/07/2010 12:00:00 AM,,3x3,Permit Number 53976,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
99609,96481,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
101013,94947,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
103743,96568,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
108068,107643,1,DPW Maintained,17,Tree(s) ::,455 ATHENS ST,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,4x4,,6003769,2090659.8,37.7207672837341,-122.429027043999,"(37.7207672837341, -122.429027043999)",9,7,6,28861,5
109546,96484,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
110019,96485,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
120469,96606,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
124067,96482,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
130983,94950,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
135218,94946,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
135340,96571,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
136541,96599,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
138264,96604,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
142618,96600,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
145479,96592,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
156111,96589,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
170438,96480,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
184992,96603,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
186894,96605,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
80,260998,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,,,,10x10,,,,,,,,,,,
297,113036,1,DPW Maintained,17,Tree(s) ::,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
4799,95481,1,DPW Maintained,9,Olea europaea :: Olive Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/12/2011 12:00:00 AM,3,3x3,,5986568.37611,2111910.32722,37.778126839673,-122.490045739805,"(37.778126839673, -122.490045739805)",11,6,2,55,26
5047,37814,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,450X Moscow St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,07/07/1998 12:00:00 AM,8,3x3,Permit Number 40134,6003977.37565,2090552.2455,37.720483755714,-122.428299091747,"(37.720483755714, -122.428299091747)",9,7,6,28861,5
5845,96500,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,2360X Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
8515,76311,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,299X Cambridge St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,4,0,,6006754.26056,2093151.90933,37.7277786091743,-122.418884550584,"(37.7277786091743, -122.418884550584)",9,3,7,309,5
9059,77640,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,1300X Silliman St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,13,0,,6006980.92428,2093193.11147,37.7279045016753,-122.418103887786,"(37.7279045016753, -122.418103887786)",9,3,7,309,5
9627,228661,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,13,Width 3ft,,6001838.07707,2104669.16217,37.7591242363206,-122.436703937943,"(37.7591242363206, -122.436703937943)",2,4,5,28862,3
10051,263590,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
11226,33101,1,DPW Maintained,300,Quercus virginiana :: Southern Live Oak,450X Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,11/05/1996 12:00:00 AM,14,,Permit Number 37341,6009682.3141,2120901.0273,37.804135754367,-122.410721035819,"(37.804135754367, -122.410721035819)",3,1,10,308,23
12386,73495,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,250 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,,,5988730.14838,2113498.62278,37.7826138532986,-122.482683898749,"(37.7826138532986, -122.482683898749)",11,6,2,55,26
13398,51356,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014174.8382,2094728.02379,37.7325213440762,-122.393341524701,"(37.7325213440762, -122.393341524701)",10,3,8,58,1
14144,75133,1,DPW Maintained,103,Melaleuca linariifolia :: Flaxleaf Paperbark,125 Excelsior Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,14,4x4,,6002899.19862,2092441.61812,37.7256104849218,-122.432160858845,"(37.7256104849218, -122.432160858845)",9,7,6,28861,5
15390,60892,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,940 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/11/1983 12:00:00 AM,16,5x5,Permit Number 20677,6008514.66964,2119698.45237,37.8007682484075,-122.414676612845,"(37.8007682484075, -122.414676612845)",5,1,10,308,32
16134,106952,4,Undocumented,17,Tree(s) ::,399X SOMERSET ST,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6009953,2092875,37.7271978698015,-122.407806879765,"(37.7271978698015, -122.407806879765)",10,3,7,309,28
17413,112021,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2101x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17603,75990,1,DPW Maintained,271,Acer saccharinum :: Silver Maple,350 Broadway,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,,3,3x3,,6011912.57037,2118781.03793,37.7984395708796,-122.402853834756,"(37.7984395708796, -122.402853834756)",3,1,10,308,23
18124,95460,1,DPW Maintained,9,Olea europaea :: Olive Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/12/2011 12:00:00 AM,3,3x3,,5986585.7747,2111417.7398,37.7767753504668,-122.489949313769,"(37.7767753504668, -122.489949313769)",11,6,2,55,26
18361,173682,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,450x Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6008515,2088365,37.7147337500707,-122.412459395375,"(37.7147337500707, -122.412459395375)",9,7,8,309,18
23043,95519,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,5,3x3,,5985993.74648,2111883.31804,37.7780191077803,-122.49203157445,"(37.7780191077803, -122.49203157445)",11,6,2,55,26
23321,95480,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986567.36684,2111939.07455,37.7782057127303,-122.490051346189,"(37.7782057127303, -122.490051346189)",11,6,2,55,26
23432,95461,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,5986588.1418,2111391.86812,37.7767044523908,-122.489939222082,"(37.7767044523908, -122.489939222082)",11,6,2,55,26
23915,96577,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,401x Otsego Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,2,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
26495,42983,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2X Yale St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,09/16/2000 12:00:00 AM,4,4x4,Permit Number 42867,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
28985,95477,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,8,3x3,,5986565.00775,2112026.27031,37.7784449897253,-122.490065922262,"(37.7784449897253, -122.490065922262)",11,6,2,55,26
31577,104151,1,DPW Maintained,45,::,525X Church St,1,Sidewalk: Property side : Cutout,Landscaping,4,SFUSD,DPW,,,2x58,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
33807,113465,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,20,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
33876,115549,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,925x Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,20x7,,6015281.58054,2104112.34112,37.7583501556473,-122.390170593412,"(37.7583501556473, -122.390170593412)",10,3,8,28856,29
37736,101041,6,Significant Tree,17,Tree(s) ::,3750 18th St,1,Front Yard : Yard,Tree,4,SFUSD,,03/15/2012 12:00:00 AM,30,,Permit Number 769376,6005230,2105481,37.7615455321967,-122.425030802687,"(37.7615455321967, -122.425030802687)",8,4,5,28859,19
38733,98088,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,2X Frank Norris St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6007178.15894,2115574.08384,37.7893685797349,-122.419008809929,"(37.7893685797349, -122.419008809929)",13,9,10,28858,21
41997,95473,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986560.12785,2112162.57896,37.7788189695175,-122.490092832211,"(37.7788189695175, -122.490092832211)",11,6,2,55,26
44433,94516,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,1106X Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,08/27/2010 12:00:00 AM,2,,Permit Number 53703,6012787.7377,2102360.94736,37.7534025731789,-122.398672553793,"(37.7534025731789, -122.398672553793)",10,3,8,28856,29
44906,95475,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986561.73612,2112070.55828,37.7785664008394,-122.490080498329,"(37.7785664008394, -122.490080498329)",11,6,2,55,26
44945,99261,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,3099X Polk St,1,Sidewalk: Property side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,3x6,,6005936.6,2121383.7,37.8052503240173,-122.42371770971,"(37.8052503240173, -122.42371770971)",5,1,1,28858,32
46093,95466,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,529X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,5,3x3,,5986555.1,2112324.8,37.7792640886788,-122.490122160768,"(37.7792640886788, -122.490122160768)",11,6,2,55,26
49136,42633,1,DPW Maintained,61,Tristania conferta ::,1651 Union St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/22/2016 02:56:00 PM,3,5x5,Permit Number 45045,6005048.16251,2118816.23898,37.7981505449739,-122.426609321383,"(37.7981505449739, -122.426609321383)",13,9,1,57,17
51466,95482,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986568.36529,2111879.34223,37.7780417630679,-122.490043497613,"(37.7780417630679, -122.490043497613)",11,6,2,55,26
51914,95459,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,657X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,3x3,,5986588.2,2111449.2,37.776861872872,-122.489943238472,"(37.776861872872, -122.489943238472)",11,6,2,55,26
53024,99347,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,451X 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,5986832.70752,2113173.16715,37.7816096708126,-122.489224205331,"(37.7816096708126, -122.489224205331)",11,6,2,55,26
55540,60316,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,450 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/07/1982 12:00:00 AM,8,4x4,,5986588.61699,2112633.05068,37.7801124144217,-122.490028891926,"(37.7801124144217, -122.490028891926)",11,6,2,55,26
58702,95478,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,3x3,,5986565.85749,2112005.2728,37.7783873861575,-122.490061437886,"(37.7783873861575, -122.490061437886)",11,6,2,55,26
59100,46948,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1530 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/01/2002 12:00:00 AM,3,3x25,Permit Number 44987,5982828.25460357,2104700.39822601,37.7581113313144,-122.502450205887,"(37.7581113313144, -122.502450205887)",1,8,3,56,35
60137,98622,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3500X Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,12,6x6,,6002297.34528,2119958.59074,37.8011312453645,-122.436209738003,"(37.8011312453645, -122.436209738003)",13,9,1,57,17
61370,76728,1,DPW Maintained,9,Olea europaea :: Olive Tree,200X Farallones St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/20/1989 12:00:00 AM,10,3x3,,5995015.41074948,2088495.64250033,37.7143256328225,-122.459128681816,"(37.7143256328225, -122.459128681816)",9,8,6,28861,24
63669,97067,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1551 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/06/2014 12:00:00 AM,3,3x3,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
68022,108785,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1100-1198X Schwerin St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773823,6009097.13658,2087632.54285,37.7127552255458,-122.410395595682,"(37.7127552255458, -122.410395595682)",9,7,8,309,39
68065,98931,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1401X Utah St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6010911,2101810,37.7517850526072,-122.405123950338,"(37.7517850526072, -122.405123950338)",10,4,8,28859,19
