rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
6708,256455,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2901 Sunset Blvd,4,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
32345,211008,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700x Bosworth St,2,Median : Yard,Tree,1,DPW,,,33,Width 10ft,,6002060.33003,2095430.49234,37.7337696552405,-122.435274449372,"(37.7337696552405, -122.435274449372)",9,7,5,63,40
41737,115997,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20X Park St,2,Median : Yard,Tree,1,DPW,,08/30/2016 09:25:00 AM,3,,,6004982.6,2096420.1,37.7366524147431,-122.425241679782,"(37.7366524147431, -122.425241679782)",2,7,5,28859,2
49956,211007,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Bosworth St,8,Median : Yard,Tree,1,DPW,,,26,Width 10ft,,6002197.80666,2095393.39137,37.7336755906519,-122.43479650017,"(37.7336755906519, -122.43479650017)",9,7,5,63,40
66177,109347,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,59x BURNSIDE AVE,1,Median : Yard,Tree,1,DPW,,,14,,,6001229.7,2095779.3,37.7346801948558,-122.438171157158,"(37.7346801948558, -122.438171157158)",2,7,5,63,7
68490,243115,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,18,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001841.69539,2098643.31719,37.7425789076843,-122.436260181872,"(37.7425789076843, -122.436260181872)",2,7,5,63,7
87630,243112,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,15,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001806.81928,2098684.11193,37.7426889388393,-122.436383692077,"(37.7426889388393, -122.436383692077)",2,7,5,63,7
90962,178141,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,12,Median : Yard,Tree,2,Private,DPW,,5,Width 0ft,,5992021.87667,2087934.24208,37.7126116138994,-122.469434578544,"(37.7126116138994, -122.469434578544)",9,8,4,64,24
113834,243114,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,17,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001830.21459,2098656.61242,37.7426147609522,-122.436300830338,"(37.7426147609522, -122.436300830338)",2,7,5,63,7
115061,243111,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,13,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001795.3662,2098698.75734,37.7427285009166,-122.436424341429,"(37.7427285009166, -122.436424341429)",2,7,5,63,7
127523,243106,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,9,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001667.33897,2098826.57882,37.7430721930381,-122.436876170699,"(37.7430721930381, -122.436876170699)",2,7,5,63,7
135146,243113,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,16,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001816.52967,2098672.65474,37.7426580318326,-122.436349296602,"(37.7426580318326, -122.436349296602)",2,7,5,63,7
138421,243116,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,19,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001856.44522,2098624.22352,37.7425273189785,-122.436207815256,"(37.7425273189785, -122.436207815256)",2,7,5,63,7
146907,243109,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,10,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001750.32805,2098751.0187,37.7428694390712,-122.436583810118,"(37.7428694390712, -122.436583810118)",2,7,5,63,7
162963,243101,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,1,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001501.83115,2098971.73396,37.7434613467555,-122.437458843264,"(37.7434613467555, -122.437458843264)",2,7,5,63,7
165450,243102,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,6,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001583.44665,2098902.15724,37.7432749451763,-122.437171657349,"(37.7432749451763, -122.437171657349)",2,7,5,63,7
189067,243103,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,8,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001619.86426,2098870.33574,37.7431896408852,-122.437043457211,"(37.7431896408852, -122.437043457211)",2,7,5,63,7
