rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
246,136052,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1114 Greenwich St,1,Side Yard : Yard,Tree,2,Private,,,3,,,6007569.13805,2119905.68389,37.801284085155,-122.417963252702,"(37.801284085155, -122.417963252702)",5,1,1,28858,32
2376,57631,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,724 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/15/1976 12:00:00 AM,8,,Permit Number 16529,6004511.94268,2110995.61836,37.7766467538829,-122.427907235555,"(37.7766467538829, -122.427907235555)",7,9,11,28852,10
3654,47498,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
4262,213721,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x Santa Monica Way,2,Median : Yard,Tree,1,DPW,,,1,,,5993647.57824,2097426.08398,37.7387677148629,-122.464504452814,"(37.7387677148629, -122.464504452814)",1,8,4,59,40
10454,106790,4,Undocumented,77,Prunus x yedoensis :: Yoshino Cherry,174 FAIRMOUNT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,5x6,,6004503.2,2097272.2,37.7389649933023,-122.426959842808,"(37.7389649933023, -122.426959842808)",2,7,5,63,7
14337,47497,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
15965,136043,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3425 Jackson St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 4ft,,5997844.87788,2116098.17267,37.7902776009696,-122.451338548042,"(37.7902776009696, -122.451338548042)",11,6,1,54,31
16844,249665,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,17,Front Yard : Yard,Tree,2,Private,,,9,,,5999244.57563,2117118.96584,37.7931604758161,-122.44656918694,"(37.7931604758161, -122.44656918694)",11,,1,57,30
17624,120418,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,779 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5988805.2712,2110017.74707,37.7730607113316,-122.482168912555,"(37.7730607113316, -122.482168912555)",11,6,2,55,26
19457,96917,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2151X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/09/2011 12:00:00 AM,3,3x3,Permit Number 768104,5988894.20073,2110528.61903,37.7744685962766,-122.481898727171,"(37.7744685962766, -122.481898727171)",11,6,2,55,26
19717,47020,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,521 Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/2002 12:00:00 AM,4,,Permit Number 45015,6004890.00739,2110720.29512,37.7759121642541,-122.426579788542,"(37.7759121642541, -122.426579788542)",7,9,11,28852,10
21481,41610,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,3338 17th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/01/2000 12:00:00 AM,,,Permit Number 42107,6006559.89893522,2106145.26349714,37.7634444777116,-122.420478371661,"(37.7634444777116, -122.420478371661)",8,4,7,28859,19
22137,120283,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,139 24th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,,,5988317.15466,2115062.63745,37.786884157218,-122.484227400222,"(37.786884157218, -122.484227400222)",11,6,1,55,33
22259,31877,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,457 38th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/1995 12:00:00 AM,2,,Permit Number 35315,5984054.95538,2112747.63581,37.7802787535999,-122.498802308795,"(37.7802787535999, -122.498802308795)",11,6,2,55,26
22465,136051,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,584 Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6004614.40707,2110680.65398,37.7757877349621,-122.427530336862,"(37.7757877349621, -122.427530336862)",7,9,11,28852,10
22899,238577,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,133 Buchanan St,1,:,Tree,2,Private,,,9,Width 3ft,,6004747.18096,2108954.98025,37.771056963743,-122.426948105892,"(37.771056963743, -122.426948105892)",7,9,11,28852,10
22945,250158,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2500 Lyon St,5,Side Yard : Yard,Tree,2,Private,,,7,,,5999254.28786,2117464.37854,37.7941094422474,-122.446560444632,"(37.7941094422474, -122.446560444632)",13,9,1,57,27
24045,141370,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,430 BRODERICK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6001204.6932,2110218.0701,37.7743241488087,-122.439292208301,"(37.7743241488087, -122.439292208301)",15,5,11,29492,10
24251,136053,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1101 Greenwich St,13,Front Yard : Yard,Tree,2,Private,,,4,,,6007566.05683,2119890.57017,37.8012424132723,-122.417972843093,"(37.8012424132723, -122.417972843093)",5,1,1,28858,32
24291,123575,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,118 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5994297.68738,2114732.87451,37.7863251158785,-122.463512352181,"(37.7863251158785, -122.463512352181)",11,6,1,54,11
24773,98036,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2242 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2011 12:00:00 AM,,,Permit Number 768378,6002381.4,2115984.8,37.7902250230638,-122.43563441767,"(37.7902250230638, -122.43563441767)",13,9,1,29490,27
25428,238585,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,73 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6005403.58671,2103307.08135,37.7555862656019,-122.424275817175,"(37.7555862656019, -122.424275817175)",2,4,5,28859,19
25738,97483,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,50 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2011 12:00:00 AM,3,,Permit Number 768208,5989920.47182,2114841.78,37.7863709666179,-122.478664195663,"(37.7863709666179, -122.478664195663)",11,6,1,55,33
26148,250147,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,2,Front Yard : Yard,Tree,2,Private,,,7,,,5999210.3991,2117472.66602,37.7941296904761,-122.446712900392,"(37.7941296904761, -122.446712900392)",11,,1,57,30
26278,239005,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,250 Fair Oaks St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 5ft,,6005423.80449,2102247.03404,37.7526767636284,-122.424130513718,"(37.7526767636284, -122.424130513718)",2,4,5,28859,19
27412,65777,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1796- 1796 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/23/1990 12:00:00 AM,3,,Permit Number 28742,6004431.04108,2118780.7342,37.7980181503743,-122.428742211078,"(37.7980181503743, -122.428742211078)",13,9,1,57,17
29395,83672,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,76 Santa Fe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/01/2009 12:00:00 AM,6,3x3,Permit Number 52299,6012122.94965,2095206.11599,37.7337198723641,-122.400469008954,"(37.7337198723641, -122.400469008954)",10,3,8,58,1
29597,238598,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Julian Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006428.46561,2107477.24993,37.7670943907258,-122.421027537902,"(37.7670943907258, -122.421027537902)",8,4,7,28853,19
30391,239020,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,482 Hickory St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6004672.88732,2110370.92399,37.7749405996584,-122.427305970394,"(37.7749405996584, -122.427305970394)",7,9,11,28852,10
30515,238584,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,73 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6005403.70836,2103296.31784,37.7555567183818,-122.42427463098,"(37.7555567183818, -122.42427463098)",2,4,5,28859,19
31602,196549,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,40 Ledyard St,1,:,Tree,2,Private,,,7,Width 2ft,,6011616.35938,2095078.64568,37.7333416013201,-122.402211492182,"(37.7333416013201, -122.402211492182)",10,3,8,58,1
32892,238578,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,149 Buchanan St,1,:,Tree,2,Private,,,2,Width 3ft,,6004732.39628,2109051.52361,37.7713212124262,-122.427006123859,"(37.7713212124262, -122.427006123859)",7,9,11,28852,10
33456,239029,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,26 Harry St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 8ft,,6003326.30087,2097748.91757,37.7402073325128,-122.431063031234,"(37.7402073325128, -122.431063031234)",2,7,5,63,7
33567,249637,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2400 Lyon St,3,Side Yard : Yard,Tree,2,Private,,,7,,,5999297.09837,2117106.84322,37.7931301902456,-122.4463865832,"(37.7931301902456, -122.4463865832)",13,9,1,57,27
35128,5454,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,561 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/11/2009 12:00:00 AM,3,8,,6004988.38949,2105109.00015,37.7605104576133,-122.425839954961,"(37.7605104576133, -122.425839954961)",2,4,5,28859,19
35888,239027,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,26 Harry St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,,,6003403.2403,2097795.09814,37.740338493218,-122.430800300593,"(37.740338493218, -122.430800300593)",2,7,5,63,7
36420,124156,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,970 Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5995846.07339,2112226.83412,37.7795332890719,-122.457973944713,"(37.7795332890719, -122.457973944713)",11,6,2,54,16
37380,47499,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
38026,50359,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1044 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2003 12:00:00 AM,5,,Permit Number 47031,6014195.81741,2102278.81797,37.753255413506,-122.3937973317,"(37.753255413506, -122.3937973317)",10,3,8,28856,29
38537,249640,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2400 Lyon St,6,Side Yard : Yard,Tree,2,Private,,,7,,,5999291.59314,2117167.12216,37.79329538582,-122.446409970041,"(37.79329538582, -122.446409970041)",13,9,1,57,27
39652,124172,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,81 Almaden Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5995886.79128,2112251.90704,37.7796044719959,-122.457834899878,"(37.7796044719959, -122.457834899878)",11,6,2,54,16
41965,47508,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
42382,84481,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,59 Santa Fe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/2008 12:00:00 AM,4,3x3,Permit Number 50146,6012081.07031,2095312.02235,37.7340083335059,-122.40062123629,"(37.7340083335059, -122.40062123629)",10,3,8,58,1
43016,51309,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,518 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/2004 12:00:00 AM,7,,Permit Number 47675,5989718.85945,2111803.87155,37.7780180115133,-122.479139410746,"(37.7780180115133, -122.479139410746)",11,6,2,55,26
43319,239004,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1299 York St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6010075.23485,2101730.69719,37.751520546657,-122.40800856074,"(37.751520546657, -122.40800856074)",2,4,7,28859,19
43615,114880,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,1687 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2015 12:00:00 AM,,3x3,,6009362.4,2099644,37.7457510020701,-122.4103263211,"(37.7457510020701, -122.4103263211)",2,7,7,28859,2
43837,124379,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,37 Jordan Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,5996169.18438,2114263.97819,37.785145303794,-122.457003563892,"(37.785145303794, -122.457003563892)",11,6,1,54,31
45234,202184,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1900 Armstrong Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,6013198.98425,2093399.22832,37.7288184790723,-122.396622193069,"(37.7288184790723, -122.396622193069)",10,3,8,58,1
46845,238593,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,51 Julian Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006434.12493,2107338.12771,37.7667127130356,-122.420998084205,"(37.7667127130356, -122.420998084205)",8,4,7,28853,19
48308,136039,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3434 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5999787.69729,2120389.72868,37.8021721279018,-122.44492518757,"(37.8021721279018, -122.44492518757)",13,9,1,57,17
51211,122964,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,98 09th Ave,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 5ft,,5993049.94359,2114912.63546,37.7867467201865,-122.467842267803,"(37.7867467201865, -122.467842267803)",11,6,1,54,11
51859,238588,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1600 15th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 5ft,,6006604.02075,2107329.38217,37.7666982753322,-122.420409821465,"(37.7666982753322, -122.420409821465)",8,4,7,28853,19
51956,196545,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,938 Rhode Island St,1,:,Tree,2,Private,,,1,Width 4ft,,6011854.06587,2104027.62304,37.7579268348784,-122.402018565106,"(37.7579268348784, -122.402018565106)",10,3,8,28856,29
52161,106889,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1040 Mariposa St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/14/2014 12:00:00 AM,3,,Permit Number 773355,6014125.23342,2106217.58962,37.7640665046851,-122.394317180299,"(37.7640665046851, -122.394317180299)",14,3,8,28856,29
52279,196548,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1828 Illinois St,1,:,Tree,2,Private,,,7,Width 4ft,,6016259.97415,2100569.45799,37.748676359729,-122.386539809975,"(37.748676359729, -122.386539809975)",10,3,8,58,1
52717,5516,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,839 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/30/2009 12:00:00 AM,3,6X6,,6005075.66356,2103479.99989,37.7560425375576,-122.425422183901,"(37.7560425375576, -122.425422183901)",2,4,5,28859,19
53920,33647,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,532 Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/17/2004 12:00:00 AM,6,,Permit Number 47617,6004852.49961,2110739.683,37.7759632781281,-122.426710918693,"(37.7759632781281, -122.426710918693)",7,9,11,28852,10
54637,238586,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,991 San Bruno Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 6ft,,6011096.08107,2103736.70014,37.7570856908704,-122.404619530365,"(37.7570856908704, -122.404619530365)",10,4,8,28859,19
55306,47505,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
56484,122199,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,171 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,5991475.81854,2114309.23252,37.7849989216744,-122.473244290329,"(37.7849989216744, -122.473244290329)",11,6,2,54,26
56628,196546,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1017 Rhode Island St,1,:,Tree,2,Private,,,2,Width 3ft,,6011946.26987,2103466.67493,37.7563917406915,-122.401660256322,"(37.7563917406915, -122.401660256322)",10,3,8,28856,29
56637,239007,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2801 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009827.40599,2104524.43186,37.7591776380486,-122.409062693893,"(37.7591776380486, -122.409062693893)",2,4,7,28859,19
57531,250151,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2501 Lyon St,6,Front Yard : Yard,Tree,2,Private,,,6,,,5999220.87756,2117406.81737,37.7939494861264,-122.446671903881,"(37.7939494861264, -122.446671903881)",11,,1,57,30
57891,196540,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1751 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012078.91363,2106521.10785,37.7647859371415,-122.401416175823,"(37.7647859371415, -122.401416175823)",14,3,8,28856,29
59098,98408,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,24 19th Ave,2,Sidewalk: Curb side :,Tree,2,Private,,02/09/2012 12:00:00 AM,3,,Permit Number 768590,5989918.49451,2114923.36913,37.7865948726066,-122.478677005621,"(37.7865948726066, -122.478677005621)",11,6,1,55,33
59809,45688,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,614 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/07/2001 12:00:00 AM,6,,Permit Number 44373,5988813.86357,2111116.63856,37.7760784619734,-122.482219714975,"(37.7760784619734, -122.482219714975)",11,6,2,55,26
60025,124684,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3899 Jackson St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 8ft,,5995566.4285,2115772.64492,37.7892530636592,-122.459198183151,"(37.7892530636592, -122.459198183151)",11,6,1,54,31
60441,46239,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1050 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/11/2002 12:00:00 AM,5,,Permit Number 44533,6014194.98195,2102252.43023,37.7531829119855,-122.393798374016,"(37.7531829119855, -122.393798374016)",10,3,8,28856,29
60987,47504,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
61657,246464,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,212 Duncan St,1,:,Tree,2,Private,,,3,Width 3ft,,6005064.93111,2099921.35386,37.7462707137301,-122.425206088515,"(37.7462707137301, -122.425206088515)",2,7,5,63,22
62744,47503,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,2550 Lyon St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,,,Permit Number 45389,5999248.3915837,2117560.95181211,37.7943742700193,-122.446587797735,"(37.7943742700193, -122.446587797735)",13,9,1,57,27
62806,52709,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1@ JACKSON Cherry St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2006 12:00:00 AM,8,,Permit Number 48767,5996047.33493,2115997.05017,37.7898968555268,-122.457550557933,"(37.7898968555268, -122.457550557933)",11,,1,54,31
63461,213724,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,66x Santa Monica Way,8,Median : Yard,Tree,1,DPW,,,8,,,5993565.41473,2097500.59466,37.7389675657933,-122.46479394281,"(37.7389675657933, -122.46479394281)",1,8,4,59,40
63795,124683,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3899 Jackson St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 8ft,,5995553.12452,2115771.60073,37.7892494317403,-122.459244137371,"(37.7892494317403, -122.459244137371)",11,6,1,54,31
64185,52711,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1@ JACKSON Cherry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2006 12:00:00 AM,5,,Permit Number 48767,5996055.9612,2115990.01738,37.7898780408886,-122.457520202963,"(37.7898780408886, -122.457520202963)",11,,1,54,31
64342,35854,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,142 Russia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/02/1998 12:00:00 AM,,,Permit Number 39074,6001729.76297614,2090780.38588209,37.7209827425077,-122.436084672938,"(37.7209827425077, -122.436084672938)",9,7,6,28861,5
65368,50856,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,743 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2004 12:00:00 AM,4,,Permit Number 47371,5985677.37672,2110827.17931,37.7751007543065,-122.493048175392,"(37.7751007543065, -122.493048175392)",11,6,2,55,26
67120,249663,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2401 Lyon St,15,Front Yard : Yard,Tree,2,Private,,,9,,,5999240.36151,2117161.61527,37.7932773391397,-122.446586837907,"(37.7932773391397, -122.446586837907)",11,,1,57,30
67181,239028,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,26 Harry St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6003397.86036,2097787.1303,37.7403163105472,-122.430818333806,"(37.7403163105472, -122.430818333806)",2,7,5,63,7
67698,249638,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,2400 Lyon St,5,Side Yard : Yard,Tree,2,Private,,,11,,,5999293.71803,2117149.90797,37.7932482415769,-122.446401378842,"(37.7932482415769, -122.446401378842)",13,9,1,57,27
69930,57837,7,Permitted Site,77,Prunus x yedoensis :: Yoshino Cherry,1339 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2009 12:00:00 AM,,3x3,Permit Number 52005,5994540.33028408,2106409.85629846,37.763486295989,-122.46206907635,"(37.763486295989, -122.46206907635)",1,5,11,56,12
70362,4175,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,3812X Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/01/1995 12:00:00 AM,6,3X3,,6005112.58146,2100504.28147,37.7478739908906,-122.425082788743,"(37.7478739908906, -122.425082788743)",2,4,5,63,22
70516,123029,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,730 Funston Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,5991968.39214,2110452.13533,37.7744368966539,-122.471259036935,"(37.7744368966539, -122.471259036935)",11,6,2,54,11
75753,196539,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1751 17th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012100.68573,2106521.94936,37.7647894624906,-122.401340930463,"(37.7647894624906, -122.401340930463)",14,3,8,28856,29
75784,82345,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,254 Dublin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,1,3x3,Permit Number 774176,6003940.30685,2088972.31262,37.7161435078943,-122.428314680584,"(37.7161435078943, -122.428314680584)",9,7,6,28861,5
76440,136047,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,20 Cherry St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,,,5996079.9197,2115992.25742,37.7898855676012,-122.457437471381,"(37.7898855676012, -122.457437471381)",11,,1,54,31
76508,196550,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,44 Ledyard St,1,:,Tree,2,Private,,,7,Width 2ft,,6011631.22474,2095058.90735,37.7332882337562,-122.402158710982,"(37.7332882337562, -122.402158710982)",10,3,8,58,1
77284,44274,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,730 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/22/2001 12:00:00 AM,4,,Permit Number 43700,6011255.06578,2104741.61874,37.7598538580824,-122.404140420144,"(37.7598538580824, -122.404140420144)",10,3,8,28856,29
77776,196541,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,1751 17th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012133.24244,2106522.80627,37.7647936317506,-122.401228384779,"(37.7647936317506, -122.401228384779)",14,3,8,28856,29
79306,136048,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,20 Cherry St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,5996075.48126,2116002.11474,37.7899123782026,-122.457453541344,"(37.7899123782026, -122.457453541344)",11,,1,54,31
79691,124155,1,DPW Maintained,77,Prunus x yedoensis :: Yoshino Cherry,970 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,5995858.43793,2112228.39454,37.7795382839593,-122.457931283713,"(37.7795382839593, -122.457931283713)",11,6,2,54,16
