rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3192,247788,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 30th St,4,:,Tree,2,Private,,,14,Width 3ft,,6004361.25599,2098418.69842,37.7421049892529,-122.427532277614,"(37.7421049892529, -122.427532277614)",2,7,5,63,22
190793,247792,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 30th St,8,:,Tree,2,Private,,,10,Width 3ft,,6004127.24522,2098408.26883,37.742063113215,-122.42834067009,"(37.742063113215, -122.42834067009)",2,7,5,63,22
9745,175056,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 Juan Bautista Cir,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 6ft,,5989706.76868,2089771.19579,37.7175213699925,-122.477570413242,"(37.7175213699925, -122.477570413242)",1,8,4,64,14
16567,175055,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 Juan Bautista Cir,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 6ft,,5989631.25858,2089762.2141,37.7174923263774,-122.477830757993,"(37.7174923263774, -122.477830757993)",1,8,4,64,14
154984,175054,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 Juan Bautista Cir,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 6ft,,5989611.995,2089764.54456,37.717497607213,-122.477897512877,"(37.717497607213, -122.477897512877)",1,8,4,64,14
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
17223,39975,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
106978,188593,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 20th St,1,Side Yard : Yard,Tree,2,Private,,,27,,,6010961.38996,2104652.9831,37.759594070921,-122.405149865099,"(37.759594070921, -122.405149865099)",10,3,8,28856,29
144610,188568,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 24th St,24,: Yard,Tree,2,Private,,,38,,,6017120.70508,2102612.37668,37.7543334029878,-122.383705595635,"(37.7543334029878, -122.383705595635)",10,3,8,28856,29
157395,188569,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 24th St,26,: Yard,Tree,2,Private,,,5,,,6017110.36972,2102585.17266,37.7542581351188,-122.383739444343,"(37.7542581351188, -122.383739444343)",10,3,8,28856,29
26679,124855,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Casa Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6001720.89506,2121441.74849,37.805170835422,-122.438310816889,"(37.805170835422, -122.438310816889)",13,9,1,57,17
36994,124856,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Casa Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6001727.95085,2121436.12662,37.8051558005727,-122.438285996516,"(37.8051558005727, -122.438285996516)",13,9,1,57,17
193342,124857,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Casa Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6001735.95246,2121430.00924,37.8051394589735,-122.438257867517,"(37.8051394589735, -122.438257867517)",13,9,1,57,17
34187,220283,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Clarendon Ave,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 2ft,,5998403.60495,2104683.44106,37.7589676616433,-122.448582957854,"(37.7589676616433, -122.448582957854)",15,5,4,28862,38
67776,188594,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Jack Balestreri Way,2,Front Yard : Yard,Tree,2,Private,,,16,,,6012410.71719,2104764.5597,37.7599813531633,-122.400145172978,"(37.7599813531633, -122.400145172978)",10,3,8,28856,29
143417,187775,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Lane St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6017053.32881,2096987.93599,37.7388861160087,-122.383547068563,"(37.7388861160087, -122.383547068563)",10,3,8,58,1
149256,187776,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Lane St,24,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 10ft,,6017085.14253,2097027.72746,37.7389971337102,-122.383439839679,"(37.7389971337102, -122.383439839679)",10,3,8,58,1
158606,187774,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Lane St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 10ft,,6017047.63402,2096978.70465,37.738860453847,-122.383566116201,"(37.738860453847, -122.383566116201)",10,3,8,58,1
29542,85499,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
77073,85503,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 49678,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
168560,85508,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 49678,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
183443,85504,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Nebraska St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 49678,6009335,2098038,37.7413397420659,-122.410307693317,"(37.7413397420659, -122.410307693317)",10,7,7,28859,2
48392,175001,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,Width 5ft,,6000856.01918,2088342.93848,37.714240381459,-122.438930350851,"(37.714240381459, -122.438930350851)",9,7,6,28861,5
82296,175002,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 5ft,,6000849.25835,2088363.04115,37.7142951942344,-122.438955158647,"(37.7142951942344, -122.438955158647)",9,7,6,28861,5
184543,175003,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Newton St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 5ft,,6000843.24005,2088383.12844,37.7143500070223,-122.438977398908,"(37.7143500070223, -122.438977398908)",9,7,6,28861,5
74908,203780,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Northwood Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 8ft,,5995711.83898,2094094.29693,37.7297382193253,-122.457126310455,"(37.7297382193253, -122.457126310455)",9,7,4,28861,40
162299,203781,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Northwood Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,39,Width 8ft,,5995760.05053,2094044.54603,37.7296043840153,-122.456956041797,"(37.7296043840153, -122.456956041797)",9,7,4,28861,40
192979,89262,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Polk St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,Permit Number 51891,6007302.316366,2111625.640546,37.7785341058364,-122.418299173193,"(37.7785341058364, -122.418299173193)",7,9,9,28852,36
51657,203806,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 San Marcos Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,26,Width 4ft,,5993903.60971,2100066.65342,37.7460328115648,-122.463810832713,"(37.7460328115648, -122.463810832713)",1,8,4,29491,40
110415,49016,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 San Marcos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 46202,5993947.57587841,2100008.88350341,37.7458767234594,-122.463654612612,"(37.7458767234594, -122.463654612612)",1,8,4,29491,40
112827,203805,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 San Marcos Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,Width 4ft,,5993891.16391,2100082.05221,37.7460743755414,-122.463854985838,"(37.7460743755414, -122.463854985838)",1,8,4,29491,40
127207,203804,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 San Marcos Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 4ft,,5993878.73057,2100098.05602,37.7461176014511,-122.463899139836,"(37.7461176014511, -122.463899139836)",1,8,4,29491,40
66013,46614,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1 Sola Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44737,5995007.33907927,2100649.9152063,37.7476978436736,-122.460036555222,"(37.7476978436736, -122.460036555222)",1,8,4,29491,40
5521,203236,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Sotelo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,22,Width 3ft,,5994079.6101,2100830.73723,37.7481409330618,-122.463257685817,"(37.7481409330618, -122.463257685817)",1,8,4,29491,40
74734,203234,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Sotelo Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,5994034.24105,2100880.02581,37.7482736532082,-122.463418145541,"(37.7482736532082, -122.463418145541)",1,8,4,29491,40
187878,203235,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Sotelo Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,5994059.91015,2100852.12675,37.748198528336,-122.463327358969,"(37.748198528336, -122.463327358969)",1,8,4,29491,40
6698,261941,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Verna St,6,Unaccepted Street : Yard,Tree,2,Private,,,,Width 3ft,,5998303,2096292,37.7359210601709,-122.448326617787,"(37.7359210601709, -122.448326617787)",9,7,4,59,40
23204,125307,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
23973,125308,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
67884,125304,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
93087,125306,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
140128,125303,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
166021,125305,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
22625,188658,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,124,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6016703.96276,2099238.37904,37.7450460592258,-122.384911766374,"(37.7450460592258, -122.384911766374)",10,3,8,58,1
49519,188657,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,123,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6016750.16767,2099204.87087,37.7449566081772,-122.384749662688,"(37.7449566081772, -122.384749662688)",10,3,8,58,1
145665,188656,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,122,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6016757.25377,2099196.6677,37.7449344758533,-122.384724588679,"(37.7449344758533, -122.384724588679)",10,3,8,58,1
192441,98513,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,100 De Montfort Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,Permit Number 775766,5995016.6,2091971.4,37.7238693046984,-122.459376132933,"(37.7238693046984, -122.459376132933)",9,8,4,28861,24
66790,183383,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Escolta Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,5986644.7173,2097225.5877,37.737811028918,-122.488701996679,"(37.737811028918, -122.488701996679)",1,8,3,29491,35
135905,11187,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Idora Ave,3,Median : Cutout,Tree,1,DPW,,,12,8,,5995309.2253,2099420.08132,37.7443383854121,-122.458903627104,"(37.7443383854121, -122.458903627104)",1,8,4,59,40
4800,203692,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5994219.3315,2106013.86798,37.762380528552,-122.46315056576,"(37.762380528552, -122.46315056576)",1,5,11,56,12
12706,203693,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5994214.99035,2106013.29581,37.7623787074434,-122.463165538553,"(37.7623787074434, -122.463165538553)",1,5,11,56,12
17802,203691,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5994228.79771,2106016.63225,37.7623886638276,-122.463118026482,"(37.7623886638276, -122.463118026482)",1,5,11,56,12
29144,203694,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,5994198.66681,2106012.97536,37.7623768872113,-122.463221971932,"(37.7623768872113, -122.463221971932)",1,5,11,56,12
38870,124841,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Retiro Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6001779.40776,2121521.29923,37.8053925884559,-122.438114029041,"(37.8053925884559, -122.438114029041)",13,9,1,57,17
41680,124839,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Retiro Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001764.30069,2121488.69691,37.8053022119874,-122.438163971998,"(37.8053022119874, -122.438163971998)",13,9,1,57,17
115062,124840,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Retiro Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6001764.3271,2121501.21341,37.805336580469,-122.43816477779,"(37.805336580469, -122.43816477779)",13,9,1,57,17
7821,19789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY19,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
9682,19808,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY23,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
18796,19809,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY23,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
2304,19829,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY25,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
6048,19828,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY25,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
19569,19966,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY41,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
1923,20027,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
3125,20020,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
4411,20021,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
4760,20025,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
8386,20019,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
10444,20024,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
15463,20023,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
15711,20018,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
16079,20022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
17638,20026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
13471,20029,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY50,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40ST,,,,,,,,,,,
131794,220290,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Jarboe Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6009373.66263,2096847.13455,37.7380720514781,-122.410089957984,"(37.7380720514781, -122.410089957984)",10,7,7,28859,2
98363,174988,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Madrid St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 4ft,,6001118.27335,2088513.95986,37.7147248858297,-122.438036143261,"(37.7147248858297, -122.438036143261)",9,7,6,28861,5
148996,174989,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Madrid St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 4ft,,6001106.19823,2088490.69664,37.7146603234954,-122.438076214354,"(37.7146603234954, -122.438076214354)",9,7,6,28861,5
71865,187756,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,15,,,6018040.44211,2093268.12413,37.7287267536225,-122.379875664545,"(37.7287267536225, -122.379875664545)",10,3,8,58,1
82358,187755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018042.26935,2093273.64193,37.7287420052256,-122.379869730822,"(37.7287420052256, -122.379869730822)",10,3,8,58,1
113147,187753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,8,,,6018088.91826,2093246.2132,37.7286692644523,-122.379706556009,"(37.7286692644523, -122.379706556009)",10,3,8,58,1
134936,187750,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,6018189.80767,2093163.42935,37.7284475204377,-122.379352023493,"(37.7284475204377, -122.379352023493)",10,3,8,58,1
159130,187751,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,29,,,6018129.37329,2093209.50833,37.7285707113551,-122.379564150189,"(37.7285707113551, -122.379564150189)",10,3,8,58,1
180967,187754,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6018045.40924,2093280.41562,37.728760777668,-122.379859346358,"(37.728760777668, -122.379859346358)",10,3,8,58,1
193027,187752,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000 Oakdale Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,17,,,6018083.61672,2093238.62842,37.7286481456935,-122.379724357202,"(37.7286481456935, -122.379724357202)",10,3,8,58,1
42304,6160,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006064.53658,2113525.24895,37.7836802135181,-122.422716161482,"(37.7836802135181, -122.422716161482)",7,9,11,28858,41
50248,6155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005964.03505,2113507.44339,37.7836256530431,-122.423062593089,"(37.7836256530431, -122.423062593089)",7,9,11,28858,41
97240,6154,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6005999.17147,2113512.61786,37.7836418435489,-122.422941402226,"(37.7836418435489, -122.422941402226)",7,9,11,28858,41
121249,6161,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005784.15339,2113483.65709,37.7835501893678,-122.423683223851,"(37.7835501893678, -122.423683223851)",7,9,11,28858,41
174285,6156,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005921.45668,2113500.45313,37.7836040567219,-122.423209401115,"(37.7836040567219, -122.423209401115)",7,9,11,28858,41
186109,6165,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1000X Ellis St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006064.53658,2113525.24895,37.7836802135181,-122.422716161482,"(37.7836802135181, -122.422716161482)",7,9,11,28858,41
66144,220233,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Ashbury St,1,Sidewalk: Property side : Yard,Tree,2,Private,,05/23/1987 12:00:00 AM,39,Width 4ft,Permit Number 12054,5999170.85741,2106639.03394,37.7643810731487,-122.446070109962,"(37.7643810731487, -122.446070109962)",15,5,11,29492,9
100281,188677,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Evans Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,6018476.48235,2096364.95743,37.7372540964924,-122.378583166995,"(37.7372540964924, -122.378583166995)",10,3,8,58,1
19803,7872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006017.92474,2113680.12204,37.7841028269903,-122.422888431641,"(37.7841028269903, -122.422888431641)",7,9,11,28858,41
28598,249574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Franklin St,3,:,Tree,2,Private,,,13,Width 3ft,,6006046.96797,2113547.66581,37.7837407734727,-122.422778535918,"(37.7837407734727, -122.422778535918)",7,9,11,28858,41
95711,174987,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6001163.67681,2088517.01471,37.7147358557539,-122.437879429197,"(37.7147358557539, -122.437879429197)",9,7,6,28861,5
168584,174985,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 4ft,,6001137.79283,2088470.92046,37.7146078192813,-122.437965595033,"(37.7146078192813, -122.437965595033)",9,7,6,28861,5
183968,174986,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Madrid St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 4ft,,6001150.38066,2088493.13611,37.7146695343409,-122.437923676751,"(37.7146695343409, -122.437923676751)",9,7,6,28861,5
68330,220150,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 San Jose Ave,5,Front Yard : Yard,Tree,2,Private,,,12,,,6005133.60427,2096768.51614,37.7376176168434,-122.424744371178,"(37.7376176168434, -122.424744371178)",2,7,5,28859,2
149033,220151,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 San Jose Ave,6,Front Yard : Yard,Tree,2,Private,,,8,,,6005128.65815,2096758.77235,37.7375905832326,-122.424760779309,"(37.7375905832326, -122.424760779309)",2,7,5,28859,2
178574,220152,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 San Jose Ave,7,Front Yard : Yard,Tree,2,Private,,,7,,,6005125.32169,2096750.37402,37.7375673348643,-122.424771717755,"(37.7375673348643, -122.424771717755)",2,7,5,28859,2
53598,139925,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 0ft,,6005197.5444,2112663.4649,37.7812650136717,-122.425654271119,"(37.7812650136717, -122.425654271119)",7,9,11,28852,41
23390,22618,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1001 Turk St,9,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,3x5,,6005224.1346872,2112659.8569034,37.7812566094766,-122.425562024881,"(37.7812566094766, -122.425562024881)",7,9,11,28852,41
