rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
621,104871,4,Undocumented,124,Acer japonicum :: Japanese Maple,50-52 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x4,Permit Number 770461,6000747.1,2106070.8,37.7629107285672,-122.440577579902,"(37.7629107285672, -122.440577579902)",15,5,5,28862,3
4521,264728,7,Permitted Site,124,Acer japonicum :: Japanese Maple,75 Crags Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2020 12:00:00 AM,3,2.5x3,Permit Number 785580,6000712.91132,2098182.25098,37.7412487294723,-122.440130121954,"(37.7412487294723, -122.440130121954)",2,7,5,63,7
11904,264727,7,Permitted Site,124,Acer japonicum :: Japanese Maple,75 Crags Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2020 12:00:00 AM,3,2.5x3,Permit Number 785580,6000712.91132,2098182.25098,37.7412487294723,-122.440130121954,"(37.7412487294723, -122.440130121954)",2,7,5,63,7
15969,261831,6,Significant Tree,124,Acer japonicum :: Japanese Maple,1507 Cole St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,5998279,2105297,37.7606452154312,-122.449058098094,"(37.7606452154312, -122.449058098094)",15,5,11,29492,12
22415,254782,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
23274,105044,4,Undocumented,124,Acer japonicum :: Japanese Maple,115 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,6006223.6,2102382.1,37.7530927489395,-122.421374265597,"(37.7530927489395, -122.421374265597)",2,4,5,28859,19
28239,25165,1,DPW Maintained,124,Acer japonicum :: Japanese Maple,2710 Market St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X2,,6001331.1247754,2105649.2774538,37.7617865703457,-122.438527441627,"(37.7617865703457, -122.438527441627)",15,4,5,28862,3
37329,112121,4,Undocumented,124,Acer japonicum :: Japanese Maple,428 COLLINGWOOD ST,1,Front Yard : Yard,Tree,2,Private,,,5,10x9,,6002093,2103331,37.755464449457,-122.435726554381,"(37.755464449457, -122.435726554381)",2,4,5,28862,22
37597,254781,7,Permitted Site,124,Acer japonicum :: Japanese Maple,700 Brotherhood Way,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
42081,51535,7,Permitted Site,124,Acer japonicum :: Japanese Maple,575 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2005 12:00:00 AM,,,Permit Number 47836,5997620.77530153,2094372.6871886,37.7306120580701,-122.450547001775,"(37.7306120580701, -122.450547001775)",9,7,4,28861,40
