rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
34419,116605,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
63382,177743,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,401 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,3,MTA,,,37,,,5998700.41574,2091522.98281,37.7228491714484,-122.446609585371,"(37.7228491714484, -122.446609585371)",9,7,6,28861,25
90582,112375,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,42,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
107546,112377,8,Property Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
114550,178337,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,3,Sidewalk: Property side : Yard,Tree,3,MTA,,,29,,,5998676.28102,2091524.00797,37.7228506076618,-122.446693087413,"(37.7228506076618, -122.446693087413)",9,7,6,28861,25
124153,118318,8,Property Tree,58,Maytenus boaria :: Mayten,20 Norton St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002015.68632,2092167.12899,37.7248066672809,-122.435195459751,"(37.7248066672809, -122.435195459751)",9,7,6,28861,25
124516,112376,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,24,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
