rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3,121463,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
27,121462,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
502,251299,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
524,225191,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
642,260182,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
728,102430,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010566.09371,2111909.33227,37.7794962351107,-122.407028471514,"(37.7794962351107, -122.407028471514)",14,2,9,28853,34
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
982,104688,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
1023,228184,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776221,6006352.00962,2102676.26299,37.7539076917969,-122.420951082919,"(37.7539076917969, -122.420951082919)",2,4,5,28859,19
1080,169338,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
1432,228461,2,Planning Code 138.1 required,45,::,1813 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 782329,6005355.14245,2107219.1964,37.7663252752163,-122.424721643507,"(37.7663252752163, -122.424721643507)",8,4,5,28853,19
1462,225196,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007182.851,2103832.80652,37.7571300930895,-122.418159821127,"(37.7571300930895, -122.418159821127)",2,4,7,28859,19
1519,154406,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1270 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2019 12:00:00 AM,3,4x4,Permit Number 782729,6004450.91353,2101490.17776,37.7505436337949,-122.427441030576,"(37.7505436337949, -122.427441030576)",2,4,5,28862,22
1560,258220,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,477 Eucalyptus Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,07/03/2019 12:00:00 AM,3,3x3,Permit Number 774069,5989683,2094686,37.7310148065902,-122.478011682019,"(37.7310148065902, -122.478011682019)",1,8,4,64,14
1675,225195,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007206.11976,2103835.77909,37.7571395647689,-122.418079559351,"(37.7571395647689, -122.418079559351)",2,4,7,28859,19
1751,121138,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
1810,253859,2,Planning Code 138.1 required,68,Prunus spp :: Cherry,130 Graystone Ter,1,Front Yard : Yard,Tree,2,Private,,,,6x6,Permit Number 780749,5998952.88335,2104176.47413,37.7576070480405,-122.446646826709,"(37.7576070480405, -122.446646826709)",2,5,5,28862,3
1902,261997,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
1962,122597,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
1992,260845,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',6 Cragmont Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,10/15/2019 12:00:00 AM,3,4x4,Permit Number 782122,5992584.1181,2101828.636,37.7507946382458,-122.468501593976,"(37.7507946382458, -122.468501593976)",1,8,4,29491,12
2139,251538,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
2224,236583,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
2311,256568,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,2099X Steiner St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002352,2115365,37.7885215412843,-122.435691777518,"(37.7885215412843, -122.435691777518)",13,6,1,29490,27
2574,216200,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1650 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2020 12:00:00 AM,3,4x4,Permit Number 784456,5992806.74011,2104217.97153,37.7573679916535,-122.467905522425,"(37.7573679916535, -122.467905522425)",1,8,4,56,12
2678,157809,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,647 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2019 12:00:00 AM,3,3x3,Permit Number 781831,6002443.37703,2099727.28553,37.7455893990301,-122.4342572226,"(37.7455893990301, -122.4342572226)",2,7,5,63,22
2941,261590,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,299x 14th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006795,2107850,37.7681385292637,-122.41978620049,"(37.7681385292637, -122.41978620049)",8,4,7,28853,19
3289,262310,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1356 20th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,,,,5989914.31197,2106134.19071,37.7624619657204,-122.478048663847,"(37.7624619657204, -122.478048663847)",1,8,3,56,35
