rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
860,9301,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1 Mansell St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6011832.70408,2090706.21234,37.7213478755834,-122.401156387751,"(37.7213478755834, -122.401156387751)",10,7,8,309,28
5688,15705,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,4275 Mission St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003304.89544,2093685.57074,37.729049093647,-122.430847134016,"(37.729049093647, -122.430847134016)",9,7,6,28861,5
7140,19772,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 STAIRWAY17,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
8749,934,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1295 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X6,,6002685.65968,2093990.26069,37.7298505986268,-122.43300963811,"(37.7298505986268, -122.43300963811)",9,7,6,28861,25
10524,18541,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,61X Quartz Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,5999058.055369,2099782.1056805,37.7455471938994,-122.445967045704,"(37.7455471938994, -122.445967045704)",2,7,5,63,22
10704,20369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,262X Sunset Blvd,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
11405,23138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,650X Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010392.083802,2118918.6172741,37.7987323135577,-122.408124918779,"(37.7987323135577, -122.408124918779)",3,1,10,308,4
12721,1063,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2065X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6000404.00413,2090092.28699,37.7190179700695,-122.440618085581,"(37.7190179700695, -122.440618085581)",9,7,6,28861,25
12757,27231,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,319X Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6003407.79227,2093529.1013,37.7286252931888,-122.430480251933,"(37.7286252931888, -122.430480251933)",9,7,6,28861,5
19207,17363,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2298X Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,3X3,,6005094.42253,2117295.11988,37.7939765536908,-122.426340889125,"(37.7939765536908, -122.426340889125)",13,9,1,28858,27
25035,11455,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,9 Jade Pl,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,,,6000702.8384041,2098560.6268459,37.7422870867037,-122.440192077523,"(37.7422870867037, -122.440192077523)",2,7,5,63,7
25409,9921,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1950 Gough St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6005216.73932,2116427.47967,37.7916011458249,-122.425855872064,"(37.7916011458249, -122.425855872064)",13,9,1,28858,27
25808,211367,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1x Minerva St,42,Median : Cutout,Tree,1,DPW,,,4,Width 0ft,,5996436.78383,2088995.57373,37.7157799380719,-122.454251973747,"(37.7157799380719, -122.454251973747)",9,8,6,28861,24
30166,7981,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2040 Franklin St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,10,3X3,,6005603.29363,2117103.29165,37.793478593006,-122.424566490678,"(37.793478593006, -122.424566490678)",13,9,1,28858,27
30170,7980,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2040 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005605.28232,2117078.33764,37.7934101878854,-122.424557833777,"(37.7934101878854, -122.424557833777)",13,9,1,28858,27
32993,211410,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100x Casitas Ave,1,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,5995192.27525,2097020.79069,37.7377438043392,-122.45913431311,"(37.7377438043392, -122.45913431311)",9,7,4,59,40
33542,2188,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1045 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000871.5361,2112304.371,37.7800336381937,-122.440594329111,"(37.7800336381937, -122.440594329111)",15,5,1,29490,41
34265,3767,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1074 Carolina St,5,Median : Cutout,Tree,1,DPW,,,6,18,,6012456.6037355,2102966.9856684,37.7550481677782,-122.399860245008,"(37.7550481677782, -122.399860245008)",10,3,8,28856,29
35422,178378,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Mansell St,20,Median : Cutout,Tree,1,DPW,,,5,Width 0ft,,6010770.98545,2090436.86466,37.7205490141188,-122.404807517448,"(37.7205490141188, -122.404807517448)",10,7,7,309,28
36225,22855,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,139 Turquoise Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,5999860.76134,2099112.81238,37.7437552784922,-122.443143361677,"(37.7437552784922, -122.443143361677)",2,7,5,63,22
36446,5031,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5310X Diamond Heights Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3,,6001777,2098684,37.7426869370939,-122.436486790385,"(37.7426869370939, -122.436486790385)",2,7,5,63,7
37394,2232,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1209 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3PL,,6000801.92517,2112828.28731,37.78146821443,-122.440872738238,"(37.78146821443, -122.440872738238)",15,5,1,29490,41
40807,7669,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2574X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5998511.51637,2088624.61192,37.7148801204842,-122.447054090567,"(37.7148801204842, -122.447054090567)",9,7,6,28861,25
41586,29974,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500X Junipero Serra Blvd,19,Median : Cutout,Tree,1,DPW,,04/01/2007 12:00:00 AM,3,3x3,,5991354.73078,2093700.79084,37.7284065590072,-122.47216049472,"(37.7284065590072, -122.47216049472)",9,8,4,64,40
42422,3448,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,29 Cameo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5999543.2745576,2099744.8279027,37.7454725332926,-122.444286560175,"(37.7454725332926, -122.444286560175)",2,7,5,63,22
43548,116682,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 Esmeralda Ave,21,Unaccepted Street : Yard,Tree,1,DPW,,,,,,6006917.38983,2098966.37493,37.7437530336215,-122.41873278304,"(37.7437530336215, -122.41873278304)",2,7,7,28859,2
43700,194557,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,900x Carolina St,69,Median : Yard,Tree,1,DPW,,,11,,,6012516.26815,2102828.89594,37.7546723295715,-122.399644211933,"(37.7546723295715, -122.399644211933)",10,3,8,28856,29
45187,251081,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5600x Geary Blvd,3,Median : Yard,Tree,1,DPW,,,12,Width 10ft,,5989538.2764,2112645.9841,37.7803197290205,-122.479825742455,"(37.7803197290205, -122.479825742455)",11,6,2,55,26
50474,211356,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,41,Median : Cutout,Tree,1,DPW,,,5,Width 5ft,,5999471.52853,2097511.88906,37.7393373238643,-122.444374204418,"(37.7393373238643, -122.444374204418)",9,7,4,59,40
52610,977,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1599 Alemany Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6001822.91607,2092853.3598,37.7266799530333,-122.43591092131,"(37.7266799530333, -122.43591092131)",9,7,6,28861,25
53794,3769,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1098 Carolina St,2,Median : Cutout,Tree,1,DPW,,,3,18,,6012462.6103665,2102859.9036449,37.754754478768,-122.399831953417,"(37.754754478768, -122.399831953417)",10,3,8,28856,29
53943,11574,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3906 Judah St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,5982438,2105598,37.7605529521075,-122.503866330302,"(37.7605529521075, -122.503866330302)",1,8,3,56,35
54612,1346,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,206 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,45,3X3,,5999479.5179,2099238.3443,37.7440782133409,-122.444470626141,"(37.7440782133409, -122.444470626141)",2,7,5,63,22
55900,17783,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1670X Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/15/2014 12:00:00 AM,3,3X3,,6005360.49348,2115382.69892,37.7887405624242,-122.425284104871,"(37.7887405624242, -122.425284104871)",13,9,1,28858,41
56038,211354,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,23,Median : Cutout,Tree,1,DPW,,,17,Width 5ft,,5999278.01006,2097568.54324,37.7394818395234,-122.445047374833,"(37.7394818395234, -122.445047374833)",9,7,4,59,40
58882,9035,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5411 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/01/1994 12:00:00 AM,18,3X3,,5990179.7216,2112616.9497,37.7802772527405,-122.477604587149,"(37.7802772527405, -122.477604587149)",11,6,2,55,26
62143,2164,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,725X Mansell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6009812.0626049,2090077.874838,37.7195096568823,-122.408096919848,"(37.7195096568823, -122.408096919848)",9,3,8,309,18
62290,89628,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3601 Anza St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/21/2008 12:00:00 AM,3,3x3,,5987450.45197,2111839.29799,37.7779832830206,-122.486989142097,"(37.7779832830206, -122.486989142097)",11,6,2,55,26
62861,8820,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3901X Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5994887.84136,2112763.14159,37.7809507447777,-122.461327743547,"(37.7809507447777, -122.461327743547)",11,6,2,54,11
63450,337,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3590X 19th Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,2,,5990537.68384,2091850.07218,37.7232776319094,-122.474850005219,"(37.7232776319094, -122.474850005219)",9,8,4,64,40
64682,9162,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6000 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,12,8M,,5988250.2307,2112596.0926,37.7801078273208,-122.484277974986,"(37.7801078273208, -122.484277974986)",11,6,2,55,26
66929,1334,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,90 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,5999221.7125604,2099877.5074891,37.7458184880896,-122.445408004998,"(37.7458184880896, -122.445408004998)",2,7,5,63,22
67342,10380,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1317 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/02/1991 12:00:00 AM,20,3X3,,5999820.7705,2108786.6551,37.7703149945231,-122.443976567638,"(37.7703149945231, -122.443976567638)",15,5,11,29492,9
68599,24732,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X2,,5983574.04404,2112492.98355,37.7795513345644,-122.50044714294,"(37.7795513345644, -122.50044714294)",11,6,2,55,26
69000,6370,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2090X Ellis St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000874.84598,2112802.06696,37.7814003728012,-122.440618586812,"(37.7814003728012, -122.440618586812)",15,5,11,29490,41
71884,13374,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,940 Mansell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x10,,6009133.6559802,2090011.862437,37.7192903922619,-122.41043727411,"(37.7192903922619, -122.41043727411)",9,3,7,309,28
72960,9133,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5845 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/16/1994 12:00:00 AM,12,3X3,,5988825.8583,2112567.4837,37.7800627749855,-122.48228454478,"(37.7800627749855, -122.48228454478)",11,6,2,55,26
73105,21449,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2701X Sunset Blvd,2,Median : Cutout,Tree,1,DPW,,,6,,,5985119.0068215,2096832.7848434,37.7366433445438,-122.493948101207,"(37.7366433445438, -122.493948101207)",1,8,3,29491,35
73404,23689,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400X Washington St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/25/2000 12:00:00 AM,12,3X3,,6012568.7473634,2117857.4681317,37.7959402861802,-122.400518335953,"(37.7959402861802, -122.400518335953)",3,1,10,28860,4
77601,9924,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Gough St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,7,3x3,,6005199.42754,2116554.24063,37.7919482211773,-122.425924797914,"(37.7919482211773, -122.425924797914)",13,9,1,28858,27
78296,211334,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,501x Ortega St,13,Median : Cutout,Tree,1,DPW,,,2,Width 2ft,,5992524.38943,2103111.35014,37.7543131889121,-122.468801469312,"(37.7543131889121, -122.468801469312)",1,8,4,56,12
80091,7670,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2574X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,5998491.68866,2088612.8368,37.7148466558292,-122.447121776248,"(37.7148466558292, -122.447121776248)",9,7,6,28861,25
82541,211427,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,65,Median : Cutout,Tree,1,DPW,,,7,Width 5ft,,5999709.39376,2097376.92843,37.7389803226746,-122.443542082395,"(37.7389803226746, -122.443542082395)",9,7,4,59,40
82857,9274,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6800 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,12/24/2014 02:02:00 PM,3,8M,,5985760.86534,2112510.31266,37.7797270399328,-122.492883376766,"(37.7797270399328, -122.492883376766)",11,6,2,55,26
82893,178377,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Mansell St,18,Median : Cutout,Tree,1,DPW,,,23,Width 0ft,,6010782.26263,2090442.44739,37.7205649734793,-122.404768928441,"(37.7205649734793, -122.404768928441)",10,7,7,309,28
85093,8821,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3901X Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,5994887.84136,2112763.14159,37.7809507447777,-122.461327743547,"(37.7809507447777, -122.461327743547)",11,6,2,54,11
85649,2235,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1250 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000835.53681,2113039.07181,37.7820488889703,-122.44077158306,"(37.7820488889703, -122.44077158306)",15,5,11,29490,41
87867,11879,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300X Junipero Serra Blvd,2,Median : Cutout,Tree,1,DPW,,,17,20,,5991400.98667,2094604.94103,37.7308918058105,-122.472066462495,"(37.7308918058105, -122.472066462495)",9,8,4,64,40
91420,233560,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500x 27th St,20,Median : Cutout,Tree,1,DPW,,,4,Width 4ft,,6002902.39579,2100065.70765,37.7465446697032,-122.432694177509,"(37.7465446697032, -122.432694177509)",2,7,5,63,22
92168,24735,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7550 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2X2,,5983556.60385,2112529.01804,37.7796492510048,-122.500510140172,"(37.7796492510048, -122.500510140172)",11,6,2,55,26
93824,211411,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100x Casitas Ave,2,Median : Cutout,Tree,1,DPW,,,6,Width 3ft,,5995419.81631,2096989.18107,37.7376700905057,-122.45834531179,"(37.7376700905057, -122.45834531179)",9,7,4,59,40
94394,119931,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6400x Geary Blvd,3,Median : Yard,Tree,1,DPW,,,18,,,5987060.46823,2112560.63712,37.779941129697,-122.4883912425,"(37.779941129697, -122.4883912425)",11,6,2,55,26
94956,11661,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,700X Junipero Serra Blvd,3,Median : Cutout,Tree,1,DPW,,03/30/2006 12:00:00 AM,3,3X3,,5991304.37203,2093039.68801,37.7265884212004,-122.472286413287,"(37.7265884212004, -122.472286413287)",9,8,4,64,40
95809,9888,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1666 Gough St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6005355.48435,2115413.01457,37.7888235186322,-122.425303593892,"(37.7888235186322, -122.425303593892)",13,9,1,28858,41
97985,13414,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Marietta Dr,3,Median : Cutout,Tree,1,DPW,,,6,5,,5999540.96545,2097034.36116,37.7380301071099,-122.444099819458,"(37.7380301071099, -122.444099819458)",9,7,4,59,40
97999,18543,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,61X Quartz Way,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,2x2,,5999058.055369,2099782.1056805,37.7455471938994,-122.445967045704,"(37.7455471938994, -122.445967045704)",2,7,5,63,22
99035,29957,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300X Junipero Serra Blvd,3,Median : Cutout,Tree,1,DPW,,,3,3x3,,5991400.4743,2094594.98501,37.7308644394281,-122.472067508419,"(37.7308644394281, -122.472067508419)",9,8,4,64,40
99910,9923,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2000 Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,6005200.36117,2116532.07759,37.791887419813,-122.425919989211,"(37.791887419813, -122.425919989211)",13,9,1,28858,27
100850,1348,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,230 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3X3,,5999612.0218269,2099211.2248489,37.7440113094062,-122.444010510465,"(37.7440113094062, -122.444010510465)",2,7,5,63,22
106264,233559,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,500x 27th St,19,Median : Cutout,Tree,1,DPW,,,3,Width 4ft,,6002897.95217,2100065.79943,37.746544669698,-122.432709549607,"(37.746544669698, -122.432709549607)",2,7,5,63,22
106463,975,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1599 Alemany Blvd,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,50,3X5,,6001957.29298,2093112.49768,37.7273991195728,-122.43546491497,"(37.7273991195728, -122.43546491497)",9,7,6,28861,25
107387,211428,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,53,Median : Cutout,Tree,1,DPW,,,10,Width 5ft,,5999583.37084,2097473.06947,37.7392371150928,-122.443984716141,"(37.7392371150928, -122.443984716141)",9,7,4,59,40
108466,211404,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,501x Ortega St,2,Median : Cutout,Tree,1,DPW,,,7,Width 3ft,,5992553.94373,2103062.0588,37.7541795550621,-122.468695677557,"(37.7541795550621, -122.468695677557)",1,8,4,56,12
108601,9338,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,187 Gold Mine Dr,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,2X2,,6000798.3699591,2098653.6744451,37.7425480118371,-122.439868429368,"(37.7425480118371, -122.439868429368)",2,7,5,63,7
111980,2183,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1023 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,4X4,,6000853.50725,2112210.1965,37.779774032351,-122.440649942048,"(37.779774032351, -122.440649942048)",15,5,1,29490,41
115888,30053,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300X Junipero Serra Blvd,1,Median : Cutout,Tree,1,DPW,,,3,3X3,,5991402.00396,2094617.05729,37.7309251328883,-122.472063828393,"(37.7309251328883, -122.472063828393)",9,8,4,64,40
116315,417,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3866 19th Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,2X3,,5990888.82465,2090075.47964,37.7184253822074,-122.473506810731,"(37.7184253822074, -122.473506810731)",9,8,4,64,40
118036,7723,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,175X Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006514.1274,2110757.9768,37.7761073119325,-122.420964203399,"(37.7761073119325, -122.420964203399)",7,9,11,28852,10
120405,19203,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,630 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012250.31016,2117839.90491,37.795874297902,-122.401618961245,"(37.795874297902, -122.401618961245)",3,1,10,28860,4
122160,13413,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Marietta Dr,2,Median : Cutout,Tree,1,DPW,,,6,5,,5999541.98598,2097031.37514,37.7380219664255,-122.444096076493,"(37.7380219664255, -122.444096076493)",9,7,4,59,40
122652,9318,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99X Gold Mine Dr,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,2x2,,6001391.6487444,2098856.3848919,37.7431383606087,-122.437831565564,"(37.7431383606087, -122.437831565564)",2,7,5,63,7
123077,2683,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2100 Bush St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003416.3801,2114894.2482,37.7872893759097,-122.431975560402,"(37.7872893759097, -122.431975560402)",13,9,11,29490,27
124165,22789,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1002X BRODERICK ST,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,4X4,,6000899,2112257,37.7799051333688,-122.440495920848,"(37.7799051333688, -122.440495920848)",15,5,1,29490,41
124239,9059,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,5515 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,5989871.6343,2112606.4651,37.7802305817586,-122.478669624646,"(37.7802305817586, -122.478669624646)",11,6,2,55,26
128952,1211,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3151 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,21,3x3,,5995828.36788,2086934.23822,37.7100850828375,-122.45620597395,"(37.7100850828375, -122.45620597395)",9,7,6,28861,25
129039,9236,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,6400 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,18,8M,,5987194.6568724,2112586.3612843,37.7800195894976,-122.487928920824,"(37.7800195894976, -122.487928920824)",11,6,2,55,26
130498,26426,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1640 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6006251.83822,2116157.44916,37.7909181502895,-122.422255241997,"(37.7909181502895, -122.422255241997)",13,9,10,28858,21
130824,1153,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2691 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,2x2,,5998057.05642,2088283.39512,37.7139172415497,-122.44860032736,"(37.7139172415497, -122.44860032736)",9,7,6,28861,25
131164,9073,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,299X 20TH AVE,3,Median : Cutout,Tree,1,DPW,,,12,8M,,5989630,2113690,37.7831916330881,-122.479584840343,"(37.7831916330881, -122.479584840343)",11,6,2,55,26
133277,3462,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,71 Cameo Way,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3X3,,5999685.8115095,2099510.7695448,37.7448379963746,-122.443776879152,"(37.7448379963746, -122.443776879152)",2,7,5,63,22
133754,211353,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,9,Median : Cutout,Tree,1,DPW,,,10,Width 5ft,,5999190.61493,2097593.0278,37.7395440797867,-122.445351307915,"(37.7395440797867, -122.445351307915)",9,7,4,59,40
135650,17369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2225X Gough St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,26,3X3,,6005023.6203,2117335.73677,37.7940840749616,-122.426588765666,"(37.7940840749616, -122.426588765666)",13,9,1,28858,27
137174,1343,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,184 Amber Dr,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,5999370.16468,2099314.54467,37.7442812011152,-122.44485422025,"(37.7442812011152, -122.44485422025)",2,7,5,63,22
137286,211405,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,501x Ortega St,3,Median : Cutout,Tree,1,DPW,,,9,Width 3ft,,5992547.15666,2103069.65135,37.7542000101481,-122.468719701149,"(37.7542000101481, -122.468719701149)",1,8,4,56,12
140833,416,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,3866 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,,,5990882.28531,2090084.77659,37.7184505306428,-122.473530092056,"(37.7184505306428, -122.473530092056)",9,8,4,64,40
141150,211426,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400x Marietta Dr,8,Median : Cutout,Tree,1,DPW,,,15,Width 3ft,,5999504.16591,2097034.85619,37.7380293669502,-122.444227088834,"(37.7380293669502, -122.444227088834)",9,7,4,59,40
142073,211358,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,300x Marietta Dr,43,Median : Cutout,Tree,1,DPW,,,12,Width 5ft,,5999479.63051,2097509.53542,37.739331323589,-122.444346022364,"(37.739331323589, -122.444346022364)",9,7,4,59,40
