rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
543,100400,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,6x3,,6008223,2099495,37.7452779444232,-122.414255673266,"(37.7452779444232, -122.414255673266)",2,7,7,28859,2
571,91075,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,576 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2008 12:00:00 AM,,3x3,Permit Number 51977,6007858,2104570,37.7591922359052,-122.415877090614,"(37.7591922359052, -122.415877090614)",2,4,7,28859,19
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
779,69766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
852,108444,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1 Sycamore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/22/2014 12:00:00 AM,2,3x2.5,,6014877,2117007,37.7937335561349,-122.392471758503,"(37.7937335561349, -122.392471758503)",12,2,9,28855,6
938,167297,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
991,38251,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1475 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/27/1998 12:00:00 AM,,,Permit Number 40361,6007534.04468586,2107333.12590687,37.7667609198383,-122.417193284079,"(37.7667609198383, -122.417193284079)",8,4,7,28853,19
1084,229775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011442.57459,2102566.84517,37.7538928862632,-122.403338920978,"(37.7538928862632, -122.403338920978)",10,4,8,28859,19
1529,36010,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,190 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39158,6005991.6913929,2099142.23667474,37.7441837468315,-122.421946122617,"(37.7441837468315, -122.421946122617)",2,7,5,28859,2
1622,78494,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2131 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6012056.35315,2102319.00627,37.7532466361332,-122.401198904113,"(37.7532466361332, -122.401198904113)",10,3,8,28856,29
1652,243315,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,40 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006628.53628,2105662.75814,37.7621234987325,-122.420206730272,"(37.7621234987325, -122.420206730272)",8,4,7,28859,19
1698,244767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2500 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:35:00 PM,3,Width 3ft,,6008837.10491,2103758.81421,37.7570199000752,-122.412433524704,"(37.7570199000752, -122.412433524704)",2,4,7,28859,19
1823,162258,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6011414.80687,2091110.91102,37.7224357728692,-122.402629394533,"(37.7224357728692, -122.402629394533)",10,3,7,309,28
1963,229848,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6005112.08271,2103723.92824,37.7567143652889,-122.425313591669,"(37.7567143652889, -122.425313591669)",2,4,5,28859,19
1985,47,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/03/1998 12:00:00 AM,6,3x3,,6003389.55254,2107739.47109,37.7676426129451,-122.431557393053,"(37.7676426129451, -122.431557393053)",15,5,5,28862,3
2118,73083,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3246 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/1999 12:00:00 AM,,3x3,,6007158.13725384,2106179.72119915,37.7635727856768,-122.418411696436,"(37.7635727856768, -122.418411696436)",8,4,7,28859,19
2273,228542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
2344,190703,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012441.45218,2104621.0711,37.759589078787,-122.400028798005,"(37.759589078787, -122.400028798005)",10,3,8,28856,29
2360,190701,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6013753.34046,2106269.97699,37.7641896695377,-122.395607129171,"(37.7641896695377, -122.395607129171)",14,3,8,28856,29
2363,243655,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4140 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6002213.79042,2102389.84201,37.7528871150509,-122.435241509003,"(37.7528871150509, -122.435241509003)",2,4,5,28862,22
2399,121749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,12,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
2489,224583,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,6x3,Permit Number 781047,6008562.45401,2106796.83945,37.7653462039852,-122.413598242063,"(37.7653462039852, -122.413598242063)",8,4,7,28859,19
2827,253039,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,531 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/2017 12:00:00 AM,3,13x6.5,,6003687,2105184,37.7606427596565,-122.43034621439,"(37.7606427596565, -122.43034621439)",2,4,5,28862,3
2916,53252,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,18 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1969 12:00:00 AM,7,,Permit Number 6139,6004056.10022951,2102948.9340362,37.754526698445,-122.428910313961,"(37.754526698445, -122.428910313961)",2,4,5,28862,22
3571,102167,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,677 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2012 12:00:00 AM,4,3x3,Permit Number 769761,6002448.6,2104297.1,37.7581373205651,-122.4345658575,"(37.7581373205651, -122.4345658575)",2,4,5,28862,3
3601,32960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,934 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,16,6x12,Permit Number 37274,6015218.03519,2104239.88822,37.7586968478982,-122.390399274809,"(37.7586968478982, -122.390399274809)",10,3,8,28856,29
3670,229792,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1347 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006987.3466,2107613.99379,37.7675013456445,-122.419104149736,"(37.7675013456445, -122.419104149736)",8,4,7,28853,19
3767,226772,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,580 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002600.09968,2103291.61408,37.7553850962495,-122.433970034883,"(37.7553850962495, -122.433970034883)",2,4,5,28862,22
3860,106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,927 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3x3,,6002652.29309,2107649.54302,37.7673538775163,-122.434101048134,"(37.7673538775163, -122.434101048134)",15,5,5,28862,3
3966,249038,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,22 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013079.09197,2090984.85367,37.7221824230653,-122.396867469658,"(37.7221824230653, -122.396867469658)",10,3,8,58,1
4292,190709,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Wisconsin St,1,:,Tree,2,Private,,,11,Width 3ft,,6012742.49696,2104176.10053,37.7583840672751,-122.398956396912,"(37.7583840672751, -122.398956396912)",10,3,8,28856,29
4309,69898,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1019 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6011946.5334,2103437.3528,37.756311243277,-122.401657284058,"(37.756311243277, -122.401657284058)",10,3,8,28856,29
4536,224986,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003589.47712,2105476.68017,37.7614408647212,-122.430704387917,"(37.7614408647212, -122.430704387917)",15,4,5,28862,3
4647,36593,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
4736,121804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,22,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
4829,158177,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6003950.61422,2096725.29328,37.7374320507564,-122.42883145083,"(37.7374320507564, -122.42883145083)",2,7,5,63,7
5058,228531,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,:,Tree,2,Private,,,8,Width 3ft,,6009451.25319,2106552.40785,37.7647249190387,-122.410506818932,"(37.7647249190387, -122.410506818932)",8,4,7,28859,19
5083,229812,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009519.76237,2101043.00477,37.7496011802691,-122.409880921395,"(37.7496011802691, -122.409880921395)",2,4,7,28859,19
5157,43,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,797 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6003580.94003,2107704.34561,37.7675570127652,-122.4308929011,"(37.7675570127652, -122.4308929011)",7,9,5,28862,3
5495,260381,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015697,2093053,37.7280065148754,-122.387962157958,"(37.7280065148754, -122.387962157958)",10,3,8,58,1
6306,237343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
6402,94573,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3978 18th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53752,6003116,2105363,37.761101890414,-122.432333828196,"(37.761101890414, -122.432333828196)",15,4,5,28862,3
6465,261249,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007038,2095471,37.7341622992343,-122.418067993983,"(37.7341622992343, -122.418067993983)",2,7,7,28859,2
6567,45,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/05/1990 12:00:00 AM,12,3x3,,6003436.52432,2107742.06145,37.7676523876611,-122.431395108624,"(37.7676523876611, -122.431395108624)",15,5,5,28862,3
6650,41645,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,146 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2000 12:00:00 AM,3,3x3,Permit Number 42118,5997898.0776,2112825.6252,37.7812950956289,-122.450918408743,"(37.7812950956289, -122.450918408743)",15,6,2,54,16
6669,229888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,83 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008255.19246,2099602.19695,37.7455740916772,-122.414151939365,"(37.7455740916772, -122.414151939365)",2,7,7,28859,2
6734,226402,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008216.93199,2099535.32688,37.7453883322157,-122.414279508218,"(37.7453883322157, -122.414279508218)",2,7,7,28859,2
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
7478,226407,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006002.53632,2097682.69863,37.7401767960293,-122.421804971219,"(37.7401767960293, -122.421804971219)",2,7,7,28859,2
7683,38,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,775 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6003673.2104,2107707.71827,37.7675715008638,-122.430573990716,"(37.7675715008638, -122.430573990716)",7,9,5,28862,3
7834,229823,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,972 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6009935.37362,2103568.4929,37.7565588922846,-122.408621852536,"(37.7565588922846, -122.408621852536)",2,4,7,28859,19
7992,249041,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,21 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013113.97722,2090973.86381,37.7221541888428,-122.396746108866,"(37.7221541888428, -122.396746108866)",10,3,8,58,1
8056,224581,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:45:00 PM,3,6x3,Permit Number 781047,6008597.08192,2106800.15076,37.7653572404576,-122.413478706001,"(37.7653572404576, -122.413478706001)",8,4,7,28859,19
8065,255771,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8083,261467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
8434,255770,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
8554,229854,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,318 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005450.52958,2101809.91595,37.7514780473814,-122.424007011614,"(37.7514780473814, -122.424007011614)",2,4,5,28859,19
8559,264797,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
8746,37676,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3330 20TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,,,Permit Number 40072,6008031,2104525,37.7590784006599,-122.415275586184,"(37.7590784006599, -122.415275586184)",2,4,7,28859,19
9084,52119,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
9095,256124,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250X Florida St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
9289,260836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1536 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015652,2095724,37.7353380520345,-122.388304065218,"(37.7353380520345, -122.388304065218)",10,3,8,58,1
9376,237344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
9391,149875,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015583.80084,2102690.13073,37.7544618261772,-122.38902607571,"(37.7544618261772, -122.38902607571)",10,3,8,28856,29
9700,261108,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Fitzgerald Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
9710,239955,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3448 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/11/2017 12:00:00 AM,3,2x3,Permit Number 50576,6006541.34834,2105555.19292,37.7618232366876,-122.420500644884,"(37.7618232366876, -122.420500644884)",8,4,7,28859,19
9747,261106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013023,2090614,37.7211610112065,-122.397035377595,"(37.7211610112065, -122.397035377595)",10,3,8,58,1
9980,110373,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
10242,52219,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,351 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2005 12:00:00 AM,,,Permit Number 48402,6007831.77869094,2105893.38398739,37.7628244688066,-122.416061497544,"(37.7628244688066, -122.416061497544)",8,4,7,28859,19
10372,260929,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925 Cole St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5998050.49977,2107087.50026,37.7655484062222,-122.449977421621,"(37.7655484062222, -122.449977421621)",15,5,11,29492,9
10488,260919,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,630 Cole St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5997903.7812,2108434.36371,37.7692381539002,-122.450581995995,"(37.7692381539002, -122.450581995995)",15,5,11,29492,9
10612,78436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1379 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6012015.72942,2101977.35144,37.7523062600388,-122.401315382525,"(37.7523062600388, -122.401315382525)",10,3,8,28856,29
10911,78495,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6011953.72275,2102256.16538,37.7530683626141,-122.401549406774,"(37.7530683626141, -122.401549406774)",10,3,8,28856,29
10934,226371,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,626 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002431.85737,2098894.22226,37.7433013483718,-122.43423751036,"(37.7433013483718, -122.43423751036)",2,7,5,63,22
10948,261107,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
11124,230876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 01:31:00 PM,3,Width 4ft,,6004420.76549,2097018.25838,37.7382630656916,-122.427226779685,"(37.7382630656916, -122.427226779685)",2,7,5,63,7
11201,226438,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006736.74676,2102507.29113,37.7534654133023,-122.419608581296,"(37.7534654133023, -122.419608581296)",2,4,7,28859,19
11283,96093,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
11458,35362,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,979 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,6,,Permit Number 38824,6011922.43629,2103880.66513,37.75752713659,-122.401771780343,"(37.75752713659, -122.401771780343)",10,3,8,28856,29
11549,70665,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,550 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6010647.04803,2105639.57925,37.7622854639243,-122.406306536234,"(37.7622854639243, -122.406306536234)",8,4,8,28859,19
11638,95638,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767404,6004462,2107407,37.7667904546556,-122.427824239372,"(37.7667904546556, -122.427824239372)",8,4,5,28862,3
11826,43301,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,515 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,6,,Permit Number 48334,6013838.69916,2104687.66336,37.7598497302126,-122.395201050183,"(37.7598497302126, -122.395201050183)",10,3,8,28856,29
12120,70682,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,414 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6010606.08274,2106339.87511,37.7642060264098,-122.406497569303,"(37.7642060264098, -122.406497569303)",8,4,8,28859,19
12203,260589,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12212,72455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,548 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6010352.2868,2119601.9151,37.8006062535339,-122.408310850279,"(37.8006062535339, -122.408310850279)",3,1,10,308,23
12291,190743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,39 Latona St,1,:,Tree,2,Private,,,2,Width 6ft,,6014419.07803,2094437.81167,37.7317380471513,-122.392476830144,"(37.7317380471513, -122.392476830144)",10,3,8,58,1
12527,260588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12595,229844,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3676 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6005793.11557,2104343.58039,37.7584542377953,-122.423002369088,"(37.7584542377953, -122.423002369088)",2,4,5,28859,19
