rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8,264824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1x Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6012032,2089425,37.7178410421308,-122.400377527521,"(37.7178410421308, -122.400377527521)",10,7,8,309,39
25,49783,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,130 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/2020 12:00:00 AM,3,,Permit Number 46568,6011944.29976,2088937.30454,37.7164970376796,-122.400646428989,"(37.7164970376796, -122.400646428989)",10,7,8,309,39
334,162296,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,299 Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6010920.41592,2090984.45712,37.7220609417541,-122.40432950351,"(37.7220609417541, -122.40432950351)",10,3,7,309,28
425,10157,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,995 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x7,,6005745.76106,2103227.37374,37.7553867222415,-122.423086804612,"(37.7553867222415, -122.423086804612)",2,4,5,28859,19
618,238270,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,4102 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6002298.332,2104734.40291,37.7593295173753,-122.435116825204,"(37.7593295173753, -122.435116825204)",2,4,5,28862,3
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
664,262379,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,925 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/30/2020 12:00:00 AM,3,3x3,,5998032,2106999,37.7653043483693,-122.450035028723,"(37.7653043483693, -122.450035028723)",15,5,11,29492,9
887,60297,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1101 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/27/1982 12:00:00 AM,7,,Permit Number 19862,6013032.9382,2107035.865,37.7662525295396,-122.398152546702,"(37.7662525295396, -122.398152546702)",14,3,8,28856,20
1126,262542,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1260 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/18/2020 12:00:00 AM,,,,6015016,2090665,37.7214117898675,-122.390149655616,"(37.7214117898675, -122.390149655616)",10,3,8,58,1
1269,262440,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,99 San Gabriel Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2019 12:00:00 AM,3,Width 4ft,,6001119,2093653,37.728835569179,-122.438401596107,"(37.728835569179, -122.438401596107)",9,7,6,28861,25
1415,171287,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,339 Avalon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2019 12:00:00 AM,3,Width 3ft,,6003711.94249,2092708.61039,37.7263896332495,-122.429370301207,"(37.7263896332495, -122.429370301207)",9,7,6,28861,5
1417,88463,7,Permitted Site,6,Lagunaria patersonii :: Primrose Tree,955X Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2008 12:00:00 AM,6,3x3,Permit Number 51410,6015306.946426,2096847.395831,37.7384035424873,-122.389575486471,"(37.7384035424873, -122.389575486471)",10,3,8,58,1
1481,172310,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,63 Seville St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/23/2020 12:00:00 AM,3,Width 3ft,,6001999.53893,2087418.49495,37.7117670587831,-122.434911834617,"(37.7117670587831, -122.434911834617)",9,7,6,28861,5
1777,260927,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,354 Point Lobos Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 4ft,,5981645,2112753,37.7801518383055,-122.507139709579,"(37.7801518383055, -122.507139709579)",11,6,2,55,26
1839,227130,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,200 Portola Dr,2,:,Tree,2,Private,,,3,Width 3ft,,5999573.30223,2100550.73469,37.7476870722101,-122.444240631696,"(37.7476870722101, -122.444240631696)",2,4,5,63,38
1882,170658,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,399X San Juan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/19/2019 12:00:00 AM,3,4x6,,6000800.50336,2092551.29112,37.7257924078835,-122.439423717141,"(37.7257924078835, -122.439423717141)",9,7,6,28861,25
1932,250999,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,206 Point Lobos Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 3ft,,5982160.80138,2112648.74636,37.7798959540729,-122.505347618625,"(37.7798959540729, -122.505347618625)",11,6,2,55,26
1967,259348,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,450x Burrows St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
1972,64568,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1888 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/02/2008 12:00:00 AM,4,3x3,Permit Number 51776,6000584.4368,2111720.243,37.7784134187795,-122.441545602938,"(37.7784134187795, -122.441545602938)",15,5,11,29490,41
2103,262299,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
2299,27284,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,636 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2009 12:00:00 AM,3,3X3,,6005588.17954,2093528.26307,37.7287462653044,-122.422942457136,"(37.7287462653044, -122.422942457136)",9,7,7,309,5
2314,227584,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,660 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002549.44678,2108867.98451,37.7706935809695,-122.434543909369,"(37.7706935809695, -122.434543909369)",15,5,11,29492,9
