rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
22295,99908,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
184283,99907,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
189714,99906,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
156825,99905,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
101150,99904,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
14158,99903,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
53086,99902,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
23492,99901,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
119395,99900,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
189388,99899,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
80066,99897,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2101X Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,,Permit Number 768908,6004409.82631,2116680.57597,37.7922504509529,-122.428665832574,"(37.7922504509529, -122.428665832574)",13,9,1,28858,27
