rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7482,30852,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
34748,125237,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,859 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6007164.82088,2113970.50384,37.7849647912426,-122.418941177317,"(37.7849647912426, -122.418941177317)",7,9,9,28858,36
46769,87049,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,139 Welsh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2007 12:00:00 AM,13,3x3,Permit Number 49986,6013117.93675,2111529.65612,37.7785962007824,-122.398173856333,"(37.7785962007824, -122.398173856333)",6,2,9,28856,34
60256,188720,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Minna St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6009507.81407,2111614.31476,37.7786269090345,-122.410668686132,"(37.7786269090345, -122.410668686132)",8,2,9,28853,34
65092,188710,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,182 Spear St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6015012.51159,2115904.85579,37.7907148477575,-122.391925766986,"(37.7907148477575, -122.391925766986)",6,2,9,28855,6
71059,188719,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6009521.72099,2111625.38367,37.7786580813495,-122.410621358415,"(37.7786580813495, -122.410621358415)",8,2,9,28853,34
75041,125238,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,859 O'Farrell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6007174.46526,2113971.94732,37.7849692977471,-122.418907913185,"(37.7849692977471, -122.418907913185)",7,9,9,28858,36
88710,188712,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,182 Spear St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6015047.01523,2115868.01492,37.7906156066842,-122.39180380811,"(37.7906156066842, -122.39180380811)",6,2,9,28855,6
103924,30856,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
108287,125240,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,859 O'Farrell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6007211.93246,2113977.19739,37.7849858227912,-122.418778660814,"(37.7849858227912, -122.418778660814)",7,9,9,28858,36
111844,121077,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,698X Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007134,2113285,37.7830808292164,-122.418999169921,"(37.7830808292164, -122.418999169921)",7,9,9,28852,36
114042,188718,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,614 Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6009528.36406,2111634.33045,37.7786830195371,-122.410599009337,"(37.7786830195371, -122.410599009337)",8,2,9,28853,34
116029,104640,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,112 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,2.5x2.5,,6009509.89326,2111697.52669,37.7788555059216,-122.410667371323,"(37.7788555059216, -122.410667371323)",8,2,9,28853,34
117900,30855,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
139706,125239,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,859 O'Farrell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6007196.23625,2113975.33069,37.7849798135129,-122.418832832384,"(37.7849798135129, -122.418832832384)",7,9,9,28858,36
141202,188715,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,221 Main St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 5ft,,6014787.2921,2115709.23152,37.7901652027998,-122.392691330139,"(37.7901652027998, -122.392691330139)",6,2,9,28855,6
148650,42069,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,100X Ripley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/21/2000 12:00:00 AM,10,3x3,Permit Number 42381,6015269,2115673,37.7900924610766,-122.391022110897,"(37.7900924610766, -122.391022110897)",6,2,9,28855,6
150374,87050,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,139 Welsh St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,Permit Number 49986,6013132.69582,2111542.77268,37.7786330379242,-122.398123719151,"(37.7786330379242, -122.398123719151)",6,2,9,28856,34
154289,188713,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,221 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 5ft,,6014826.65865,2115671.24883,37.7900630973959,-122.392552465835,"(37.7900630973959, -122.392552465835)",6,2,9,28855,6
157823,188714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,221 Main St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 5ft,,6014809.60929,2115691.05583,37.7901165359975,-122.392612841812,"(37.7901165359975, -122.392612841812)",6,2,9,28855,6
