rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
117714,109910,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,425 07th St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,Private,,9,3x3,,6011008.58026,2110233.67588,37.7749200231853,-122.40537967513,"(37.7749200231853, -122.40537967513)",14,2,9,28853,34
42649,115940,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,20,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
170533,115941,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
99418,115942,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
125871,115943,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
114383,115944,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
76085,115945,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
55785,115946,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
173013,115947,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
191363,140422,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6002931.6326,2112346.6107,37.7802667133087,-122.433470553427,"(37.7802667133087, -122.433470553427)",15,9,11,29490,41
191153,140423,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6002956.7531,2112350.9171,37.7802799627924,-122.433383957928,"(37.7802799627924, -122.433383957928)",15,9,11,29490,41
102758,140424,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,3,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6002981.8736,2112352.3525,37.7802853291655,-122.43329715719,"(37.7802853291655, -122.43329715719)",15,9,11,29490,41
28390,140425,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,12,Width 0ft,,6003006.2764,2112357.3766,37.7803005084328,-122.43321309579,"(37.7803005084328, -122.43321309579)",15,9,11,29490,41
81097,140426,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,12,Width 0ft,,6003027.0905,2112359.5298,37.7803076012967,-122.433141244136,"(37.7803076012967, -122.433141244136)",15,9,11,29490,41
76752,140427,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6003052.211,2112362.4007,37.7803169090148,-122.43305454594,"(37.7803169090148, -122.43305454594)",15,9,11,29490,41
