rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
160970,107168,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,65 SCOTT ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6002336.3,2108640.7,37.7700574118158,-122.435264926513,"(37.7700574118158, -122.435264926513)",15,5,5,29492,9
3681,106711,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
39831,108691,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1638 41st Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 774623,5983468.36272,2103987.5899,37.7561917512468,-122.500183776602,"(37.7561917512468, -122.500183776602)",1,8,3,56,35
57192,258208,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1751 43rd Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/17/2019 12:00:00 AM,3,3x3,Permit Number 783177,5982833.22444,2103206.19232,37.7540089544563,-122.50232243849,"(37.7540089544563, -122.50232243849)",1,8,3,56,35
110025,255477,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2669 Greenwich St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/25/2018 12:00:00 AM,3,3x3,Permit Number 780207,6000139.26098,2118831.12681,37.7979126806609,-122.443596582177,"(37.7979126806609, -122.443596582177)",13,9,1,57,17
110639,83535,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1779 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2008 12:00:00 AM,,3x3,Permit Number 50180,5981283.63190284,2102973.80068941,37.7532797037627,-122.507663961783,"(37.7532797037627, -122.507663961783)",1,8,3,56,35
134976,255531,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,2130 15th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/2018 12:00:00 AM,3,3x3,Permit Number 782019,6003380.68215,2107148.89983,37.7660205449408,-122.431545908158,"(37.7660205449408, -122.431545908158)",15,5,5,28862,3
135999,109068,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,1216 COLE ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/10/2015 12:00:00 AM,3,3x3,Permit Number 774077,5998287,2106143.6,37.762970223958,-122.449091419823,"(37.762970223958, -122.449091419823)",15,5,11,29492,9
137107,108890,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,350 Hearst Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/08/2015 12:00:00 AM,3,3x3,Permit Number 773349,5999093.24367,2094395.39174,37.7307585689262,-122.445458107682,"(37.7307585689262, -122.445458107682)",9,7,4,59,40
149788,105062,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,530 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 771082,5993803.2,2111872,37.7784414265163,-122.465015282122,"(37.7784414265163, -122.465015282122)",11,6,2,54,11
162286,121320,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,550 07th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,5993807,2111747,37.7780984292352,-122.464993055827,"(37.7780984292352, -122.464993055827)",11,6,2,54,11
178762,108734,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,54 Aloha Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/05/2015 12:00:00 AM,3,3x3,Permit Number 774639,5991915.16633,2104292.89593,37.7575221893456,-122.470994366205,"(37.7575221893456, -122.470994366205)",1,8,4,56,12
