rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5543,121277,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
12151,145130,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,218 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/24/2020 12:00:00 AM,3,4x4,Permit Number 785634,5992772.08387,2113986.425,37.7841875521538,-122.468736166845,"(37.7841875521538, -122.468736166845)",11,6,2,54,11
16618,251060,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,5418 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990225.155,2112720.9896,37.7805655538274,-122.477455019941,"(37.7805655538274, -122.477455019941)",11,6,2,55,26
17123,254549,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,170 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2020 12:00:00 AM,3,3x3,,5992784,2114350,37.7851865177567,-122.46872140612,"(37.7851865177567, -122.46872140612)",11,6,2,54,11
20105,255010,2,Planning Code 138.1 required,45,::,619 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x6,,5989082.77589,2111106.98355,37.7760675897916,-122.481288779285,"(37.7760675897916, -122.481288779285)",11,6,2,55,26
24808,254852,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2816 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/29/2018 12:00:00 AM,3,3x3,,5986739,2113291,37.7819277358837,-122.48955705182,"(37.7819277358837, -122.48955705182)",11,6,2,55,26
32980,147589,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.11416,2112971.56981,37.7812551417606,-122.477380075345,"(37.7812551417606, -122.477380075345)",11,6,2,55,26
36998,121281,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
43838,253762,2,Planning Code 138.1 required,45,::,520 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5993490,2111935,37.7785963431655,-122.466103329181,"(37.7785963431655, -122.466103329181)",11,6,2,54,11
62537,121276,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
77980,121283,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
79208,43753,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,350 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,10,,Permit Number 781765,5991242.53743,2113051.18607,37.781531164196,-122.473959543362,"(37.781531164196, -122.473959543362)",11,6,2,54,26
80724,121284,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
93654,121280,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
113032,111713,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
116306,147588,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.64201,2112933.29364,37.7811500766647,-122.477375451022,"(37.7811500766647, -122.477375451022)",11,6,2,55,26
128498,121278,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
134962,147590,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990251.14725,2113004.86394,37.7813465020817,-122.477385854376,"(37.7813465020817, -122.477385854376)",11,6,2,55,26
139523,254363,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,634 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/06/2018 12:00:00 AM,3,3x3,Permit Number 772779,5981973.79907,2111426.3014,37.7765284742444,-122.505903875162,"(37.7765284742444, -122.505903875162)",11,6,2,55,26
149736,121282,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
152002,121279,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
162442,255923,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,539 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2018 12:00:00 AM,3,,Permit Number 774708,5984698.21016,2112191.31166,37.7787889555839,-122.496535962511,"(37.7787889555839, -122.496535962511)",11,6,2,55,26
164491,251061,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,5418 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 777516,5990182.6788,2112719.9143,37.7805601365444,-122.477601885097,"(37.7805601365444, -122.477601885097)",11,6,2,55,26
176912,255710,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,70 Beaumont Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996728,2112568,37.7805206716372,-122.454947659336,"(37.7805206716372, -122.454947659336)",11,6,2,54,16
178223,256896,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,470 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2018 12:00:00 AM,3,3x3,Permit Number 780643,5985651.17942,2112710.44444,37.7802701294342,-122.493277571063,"(37.7802701294342, -122.493277571063)",11,6,2,55,26
193198,111714,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
193648,147591,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990250.17652,2113053.797,37.7814808023322,-122.477392789959,"(37.7814808023322, -122.477392789959)",11,6,2,55,26
