id,qSpecies
112,Casuarina cunninghamiana :: Horsetail pine
173,Casurina stricta :: Beefwood: Drooping She-Oak
566,Catalpa speciosa :: Northern Catalpa
146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman'
192,Ceanothus Sps :: California lilac
319,Ceanothus thyrsiflorus :: Blueblossom Ceanothus
509,Cedrela fissilis :: Argentine cedar
233,Cedrus atlantica :: Atlas Cedar
208,Cedrus atlantica Glauca :: Blue Atlas Cedar
109,Cedrus deodara :: Deodar Cedar
569,Cedrus libani :: Lebanon cedar
79,Ceiba speciosa :: Silk floss
274,Celtis australis :: European Hackberry
352,Celtis occidentalis :: Common Hackberry
153,Celtis sinensis :: Chinese Hackberry
5,Ceratonia siliqua :: Carob
481,Cercidiphyllum japonicum :: Katsura tree
215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud
346,Cercis canadensis :: Eastern Redbud
136,Cercis occidentalis :: Western Redbud
491,Cercocarpus betuloides :: Mountain mahogany
472,Chamaecyparis lawsoniana :: Port Orford Cedar
521,Chamaecyparis obtusa :: Hinoki cypress
435,Chamaecyparis species ::
310,Chamaerops humilis :: Mediterranean Fan Palm
428,Chionanthus retusa :: Chinese Fringe Tree
393,Chiranthodendron pentadactylon :: Monkey Hand Tree
114,Chitalpa tashkentensis ::
545,Chorisia speciosa :: Silk Floss Tree
90,Cinnamomum camphora :: Camphor Tree
290,Citrus aurantifolia 'Bearss' :: Seedless Lime
120,Citrus spp :: Lemon: Orange: Lime
547,Citrus x hystrix :: Kaffir lime
533,Citrus × limon 'Lisbon' :: Lisbon Lemon Tree
317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon
64,Cordyline australis :: Dracena Palm
355,Cornus SPP :: Dogwood
385,Cornus florida :: Eastern Dogwood
373,Cornus nuttallii x florida 'Eddie's White Wonder' :: Eddie's White Wonder Dogwood
501,Corylus colurna :: Hazel: Turkish
108,Corymbia calophylla ::
384,Corymbia citriodora :: Lemon Scented Gum
28,Corymbia ficifolia :: Red Flowering Gum
69,Corymbia maculata :: Spotted Gum
169,Corynocarpus laevigata :: New Zealand Laurel
229,Cotinus coggygria 'Royal Purple' :: Smoke tree
96,Cotoneaster SPP :: Cotoneaster
505,Crataegus laevigata 'Paul's Scarlet' :: Paul's Scarlet Hawthorn
133,Crataegus laevigata :: English Hawthorn
102,Crataegus phaenopyrum :: Washington Hawthorn
130,Crateagus spp :: Hawthorn
544,Crinodendron patagua :: Lily-of-the-Valley Tree
420,Cryptomeria japonica :: Japanese Cryptomeria
195,Cupaniopsis anacardioides :: Carrotwood
185,Cupressocyparis leylandii :: Leyland Cypress
251,Cupressus arizonica :: Arizona Cypress
41,Cupressus macrocarpa :: Monterey Cypress
204,Cupressus sempervirens :: Italian Cypress
337,Cupressus spp :: Cypress species
329,Cussonia spicata :: Cabbage tree
415,Cycas revoluta :: Sago palm
239,Dicksonia antarctica :: Soft Tree Fern
288,Diospyros kaki :: Persimmon
144,Dodonaea viscosa 'Purpurea' :: Purple Hopseed Bush
43,Dodonaea viscosa :: Hop Bush
156,Dracaena draco :: Dragon Tree
490,Dypsis cabadae :: Cabada palm
226,Dypsis decaryi :: Triangle palm
321,Elaeocarpus decipiens :: Japanese Blueberry Tree
249,Eriobotrya deflexa 'Coppertone' :: Coppertone Loquat
8,Eriobotrya deflexa :: Bronze Loquat
119,Eriobotrya japonica :: Edible Loquat
557,Erythrina caffra :: Coral tree
374,Escallonia bifida :: White escallonia
52,Eucalyptus Spp :: Eucalyptus
342,Eucalyptus camaldulensis :: River Red Gum
142,Eucalyptus cinerea :: Ash-colored Eucalyptus
512,Eucalyptus citriodora :: Lemon scented eucalyptus
56,Eucalyptus globulus :: Blue Gum
362,Eucalyptus gunnii :: Cider Gum
260,Eucalyptus lehmanni :: Bushy Yate
261,Eucalyptus leucoxylon mac 'Rosea' :: Yellow Gum
488,Eucalyptus longifolia :: Woollybutt
516,Eucalyptus macarthuri :: Camden Wollybutt
188,Eucalyptus melliodora :: Yellow Box
455,Eucalyptus microtheca :: Flooded Box: Coolibah
230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint
526,Eucalyptus odorata :: Peppermint Box
42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus
357,Eucalyptus pulverulenta :: Silver Mountain Gum Tree
275,Eucalyptus robusta :: Swamp mahogany
475,Eucalyptus rudis :: Swamp Gum: Flooded Gum
440,Eucalyptus saligna :: Sidney Blue Gum
127,Eucalyptus sideroxylon :: Red Ironbark
539,Eucalyptus simmondsi :: Simmond's Peppermint
345,Eucalyptus torquata :: Coral Gum
223,Eucalyptus viminalis :: Manna Gum
