rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
149988,186750,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984851.1676,2106678.2761,37.7636606887382,-122.495600090514,"(37.7636606887382, -122.495600090514)",1,8,3,56,35
150862,234,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2994 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,35,2X3,,5990616.60068,2095284.10448,37.7327111945568,-122.474827739114,"(37.7327111945568, -122.474827739114)",1,8,4,64,40
154772,85386,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1239 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49657,5981144.8,2106623.2,37.7632917298848,-122.508414943002,"(37.7632917298848, -122.508414943002)",1,8,3,56,35
156877,184169,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3734 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982587.082,2104253.9424,37.7568713157118,-122.503251214898,"(37.7568713157118, -122.503251214898)",1,8,3,56,35
157835,186754,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984863.7808,2106693.8,37.763704051609,-122.495557611102,"(37.763704051609, -122.495557611102)",1,8,3,56,35
157838,46382,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2495 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,,,Permit Number 44618,5983000.42559938,2098163.19803029,37.7401721103617,-122.501371213543,"(37.7401721103617, -122.501371213543)",1,8,3,29491,35
157961,207119,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,10,Front Yard : Yard,Tree,2,Private,,,25,Width 0ft,,5991353.65823,2095688.25461,37.7338635732432,-122.472309024061,"(37.7338635732432, -122.472309024061)",1,8,4,64,40
158350,37082,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1268 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2002 12:00:00 AM,6,,Permit Number 44549,5982146.28824129,2106471.58463776,37.7629344086854,-122.504939947841,"(37.7629344086854, -122.504939947841)",1,8,3,56,35
160576,186058,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1901 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5984794.5256,2102183.7824,37.7513167410032,-122.495464490464,"(37.7513167410032, -122.495464490464)",1,8,3,29491,35
162214,207122,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,7,Front Yard : Yard,Tree,2,Private,,,12,Width 0ft,,5991343.33969,2095670.4637,37.7338141267018,-122.472343401524,"(37.7338141267018, -122.472343401524)",1,8,4,64,40
165308,83228,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4234 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,5,3x3,Permit Number 50748,5982916.47531802,2098139.9083931,37.7401032328077,-122.50165975231,"(37.7401032328077, -122.50165975231)",1,8,3,29491,35
165329,46381,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2495 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,,,Permit Number 44618,5983000.42559938,2098163.19803029,37.7401721103617,-122.501371213543,"(37.7401721103617, -122.501371213543)",1,8,3,29491,35
165614,183438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5988326.6233,2098215.7152,37.7406276663345,-122.482959448414,"(37.7406276663345, -122.482959448414)",1,8,3,29491,35
165804,186059,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1901 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984803.9529,2102180.8195,37.7513091577006,-122.495431671777,"(37.7513091577006, -122.495431671777)",1,8,3,29491,35
166199,79279,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2706 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50726,5983101.82229012,2096724.27729962,37.7362271801162,-122.50091424264,"(37.7362271801162, -122.50091424264)",1,8,3,29491,35
171915,82814,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2724 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,,3x3,Permit Number 50727,5983103.67908303,2096652.63979189,37.7360305919754,-122.500902526777,"(37.7360305919754, -122.500902526777)",1,8,3,29491,35
172236,207126,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,3,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:59:00 AM,13,Width 0ft,,5991329.52565,2095655.77453,37.7337729944342,-122.472390089849,"(37.7337729944342, -122.472390089849)",1,8,4,64,40
172448,46969,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/2002 12:00:00 AM,7,,Permit Number 44989,5982547.49278996,2103828.23178681,37.7557001072445,-122.503356606053,"(37.7557001072445, -122.503356606053)",1,8,3,56,35
173649,186041,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1900 Sunset Blvd,36,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 0ft,,5984992.0482,2102149.6578,37.7512346080754,-122.494778929254,"(37.7512346080754, -122.494778929254)",1,8,3,29491,35
174148,186310,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1800 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984966.7705,2102775.9332,37.7529527085207,-122.494912513249,"(37.7529527085207, -122.494912513249)",1,8,3,56,35
177187,31580,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1841 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35119,5989049.89925793,2102807.07383274,37.7532763860102,-122.48079472189,"(37.7532763860102, -122.48079472189)",1,8,3,56,35
178843,58925,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3925 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/1994 12:00:00 AM,,,Permit Number 18201,5982715.08927534,2104886.86517056,37.7586166666309,-122.502855377053,"(37.7586166666309, -122.502855377053)",1,8,3,56,35
181516,182942,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2671 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982115.1,2096931.8144,37.7367390358824,-122.504341059874,"(37.7367390358824, -122.504341059874)",1,8,3,29491,35
