rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3289,262310,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1356 20th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,,,,5989914.31197,2106134.19071,37.7624619657204,-122.478048663847,"(37.7624619657204, -122.478048663847)",1,8,3,56,35
36980,105047,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,278 Capitol Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995102.4,2087946.7,37.7128233663074,-122.458788296392,"(37.7128233663074, -122.458788296392)",9,8,6,28861,24
64837,253415,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,55 Stoneybrook Ave,,Front Yard : Cutout,Tree,2,Private,,08/31/2017 12:00:00 AM,3,,Permit Number 779907,6005926.97731,2093972.42686,37.7299849530428,-122.421802746417,"(37.7299849530428, -122.421802746417)",9,7,6,28861,5
107033,104876,2,Planning Code 138.1 required,371,Prunus laurocerasus :: English laurel,2478 43rd Ave,,Sidewalk: Property side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,,Permit Number 778928,5983068.6,2098273.8,37.7404797966413,-122.501143676277,"(37.7404797966413, -122.501143676277)",1,8,3,29491,35
131611,255979,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,965 Powhattan Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2018 12:00:00 AM,3,3x3,Permit Number 776273,6009246,2098072,37.7414281092456,-122.410617825786,"(37.7414281092456, -122.410617825786)",10,7,7,28859,2
142797,115805,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,872 Kansas St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/24/2016 12:00:00 AM,3,3x3,,6011546.4,2104246.9,37.7585117443173,-122.403098033012,"(37.7585117443173, -122.403098033012)",10,3,8,28856,29
163376,253126,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,182 London St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 779117,6002742.73008,2092646.20381,37.7261633586637,-122.432716365158,"(37.7261633586637, -122.432716365158)",9,7,6,28861,5
184166,115674,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1433 48th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/18/2016 12:00:00 AM,3,3x3,Permit Number 774098,5981190.2,2105303.4,37.7596706142775,-122.508159957785,"(37.7596706142775, -122.508159957785)",1,8,3,56,35
27,121462,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
