rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
26709,201517,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 5ft,,6019123.25931,2094488.31096,37.7321368236424,-122.376216835747,"(37.7321368236424, -122.376216835747)",10,3,8,58,1
26859,226803,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4187 20th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002522.14485,2104118.46632,37.7576510101026,-122.434298737121,"(37.7576510101026, -122.434298737121)",2,4,5,28862,3
27293,105894,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6013871.77748,2104094.24154,37.7582221623537,-122.395045082568,"(37.7582221623537, -122.395045082568)",10,3,8,28856,29
27538,226448,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3070 23rd St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008539,2102800,37.7543704799177,-122.41339668212,"(37.7543704799177, -122.41339668212)",2,4,7,28859,19
27550,228526,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,405 Florida St,2,:,Tree,2,Private,,,1,Width 3ft,,6009242.70378,2106296.28434,37.7640099687976,-122.411210045617,"(37.7640099687976, -122.411210045617)",8,4,7,28859,19
27753,229865,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,539 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004844.26448,2110392.80621,37.7750103735616,-122.426714698547,"(37.7750103735616, -122.426714698547)",7,9,11,28852,10
28240,226821,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1883 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6004617.16315,2097706.60415,37.740164211802,-122.42659673537,"(37.740164211802, -122.42659673537)",2,7,5,63,7
28301,226433,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,106 Bartlett St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6006663.83853,2103099.55931,37.7550875384663,-122.419902738742,"(37.7550875384663, -122.419902738742)",2,4,7,28859,19
28612,226325,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,825 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007984.60499,2102879.52609,37.7545576974837,-122.415319557045,"(37.7545576974837, -122.415319557045)",2,4,7,28859,19
28655,116872,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250 17th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6013499.86788,2106650.27714,37.7652197871992,-122.396510483775,"(37.7652197871992, -122.396510483775)",14,3,8,28856,20
