rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
37367,194451,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,930 Kansas St,1,Front Yard : Yard,Tree,2,Private,,,29,,,6011573.12502,2104017.28324,37.7578827599862,-122.402989455212,"(37.7578827599862, -122.402989455212)",10,3,8,28856,29
38128,201734,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,14,Width 8ft,,6015517.44938,2087731.03371,37.71338348853,-122.388211611887,"(37.71338348853, -122.388211611887)",10,3,8,58,1
38246,111524,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x BOSWORTH ST,2,Front Yard : Yard,Tree,1,DPW,,,28,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
38282,21135,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
38402,194467,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Quint St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 6ft,,6012416.6749,2095223.97206,37.7337852773717,-122.399454760738,"(37.7337852773717, -122.399454760738)",10,3,8,58,1
39195,201740,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,9,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 8ft,,6015542.0778,2087585.57887,37.7129854620959,-122.388116342205,"(37.7129854620959, -122.388116342205)",10,3,8,58,1
39844,185075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2801 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985040.8539,2096108.9226,37.7346512389504,-122.494164969235,"(37.7346512389504, -122.494164969235)",1,8,3,29491,35
40232,194448,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,32,Median : Yard,Tree,1,DPW,,,27,,,6012284.461,2102001.80848,37.7523884032163,-122.400387777686,"(37.7523884032163, -122.400387777686)",10,3,8,28856,29
41307,184977,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2701 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984998.3534,2096742.4516,37.7363882534207,-122.494358589298,"(37.7363882534207, -122.494358589298)",1,8,3,29491,35
41594,20767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1692X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,5984807.4869191,2103677.7923597,37.7554196391607,-122.495529849669,"(37.7554196391607, -122.495529849669)",1,8,3,56,35
41784,16362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306X Montgomery St,14,Median : Cutout,Tree,1,DPW,,,18,8,,6011452.97865,2119928.00722,37.8015631969572,-122.404524953159,"(37.8015631969572, -122.404524953159)",3,1,10,308,23
42716,187095,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2600 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985178.0339,2097175.5923,37.7375880557056,-122.493769276198,"(37.7375880557056, -122.493769276198)",1,8,3,29491,35
42925,256615,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1541x Montgomery St,1,Front Yard : Yard,Tree,1,DPW,DPW for City Agency,,,,,6011315,2120446,37.8029777664724,-122.405038917948,"(37.8029777664724, -122.405038917948)",3,1,10,308,23
42969,186098,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1901 Sunset Blvd,44,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 0ft,,5984859.9858,2101721.9514,37.7500525125937,-122.495204071455,"(37.7500525125937, -122.495204071455)",1,8,3,29491,35
43163,201735,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,727 Jamestown Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 8ft,,6015522.2781,2087714.21053,37.7133375628641,-122.388193748644,"(37.7133375628641, -122.388193748644)",10,3,8,58,1
43289,194453,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2250 26th St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,6011877.75436,2101392.1938,37.750691845665,-122.401751398122,"(37.750691845665, -122.401751398122)",10,3,8,28856,29
43298,23673,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,319 Virginia Ave,2,Median : Cutout,Tree,1,DPW,,,12,12,,6006936.2458165,2098250.5638735,37.741788638282,-122.418616833275,"(37.741788638282, -122.418616833275)",2,7,7,28859,2
