rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
285,260625,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
3227,259338,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
4041,260624,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
4218,259105,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
4640,259372,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1495 Shafter Ave,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6015477.8076,2093733.58604,37.7298631224309,-122.388767411163,"(37.7298631224309, -122.388767411163)",10,3,8,58,1
5975,259337,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
7102,259104,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
13662,259339,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,2x Silliman St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,,,,,,,,,,
15608,264631,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1213 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/04/2020 12:00:00 AM,,4x6,,6015190,2090416,37.720737734179,-122.389530799754,"(37.720737734179, -122.389530799754)",10,3,8,58,1
15766,259106,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,701 Visitacion Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
18672,264657,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,936 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/10/2020 12:00:00 AM,,3x3,,6015005.83624,2089603.93569,37.7184977520198,-122.390110700913,"(37.7184977520198, -122.390110700913)",10,3,8,58,1
18782,254851,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,203 Clement St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5994858,2113489,37.7829420395886,-122.461483617225,"(37.7829420395886, -122.461483617225)",11,6,2,54,11
