rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194418,265072,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2027 41st Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5983517.97374,2101348.17171,37.7489475550359,-122.499817124771,"(37.7489475550359, -122.499817124771)",1,8,3,29491,35
194230,251520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
194213,253623,2,Planning Code 138.1 required,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1331 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/11/2017 12:00:00 AM,3,3x3,Permit Number 778744,5983976.42262,2106100.27997,37.7620224120695,-122.498582815109,"(37.7620224120695, -122.498582815109)",1,8,3,56,35
194194,255691,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
194150,121524,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
193648,147591,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990250.17652,2113053.797,37.7814808023322,-122.477392789959,"(37.7814808023322, -122.477392789959)",11,6,2,55,26
193569,253745,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
193393,257908,2,Planning Code 138.1 required,17,Tree(s) ::,199x Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,3x3,,6014800,2111540,37.778718149686,-122.392355631341,"(37.778718149686, -122.392355631341)",6,2,9,28856,20
193198,111714,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3038 CLEMENT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/02/2015 12:00:00 AM,1,3x3,Permit Number 777015,5986051,2113265,37.7818161572934,-122.491935266217,"(37.7818161572934, -122.491935266217)",11,6,2,55,26
193110,109470,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x4,Permit Number 773752,6013467.61268,2109523.16527,37.7731063019529,-122.396823476633,"(37.7731063019529, -122.396823476633)",14,2,9,310,20
192715,121509,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
191974,108030,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,601 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/17/2014 12:00:00 AM,3,3x3,,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
191366,254701,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,650 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,,Permit Number 778364,6015970.50894,2106056.61706,37.7637269088073,-122.387923622314,"(37.7637269088073, -122.387923622314)",14,3,8,28856,29
