rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8123,16369,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,2,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
9305,251160,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,1,Median : Cutout,Tree,1,DPW,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
10043,264733,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1367 De Haro St,,Median : Cutout,Tree,1,DPW,,,,3x3,,6012260,2102130,37.7527390251575,-122.400481372119,"(37.7527390251575, -122.400481372119)",10,3,8,28856,29
16552,261549,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3101 Sunset Blvd,1,Median : Cutout,Tree,2,Private,,,,3x3,,5984952,2094961,37.7314941488449,-122.494387573147,"(37.7314941488449, -122.494387573147)",1,8,4,64,35
17261,261487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1100X Portola Dr,2,Median : Cutout,Tree,1,DPW,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
23455,97490,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,12,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
26810,16373,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,6,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
31868,13401,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,344 Marietta Dr,1,Median : Cutout,Tree,1,DPW,,,70,5,,5999579.163416,2097433.156503,37.7391272835542,-122.443996396446,"(37.7391272835542, -122.443996396446)",9,7,4,59,40
32960,121406,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,10X Dorchester Way,2,Median : Cutout,Tree,1,DPW,,,,8x30,,5994075,2098171,37.7408376984389,-122.463080674317,"(37.7408376984389, -122.463080674317)",1,8,4,59,40
33425,99460,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,550X Miramar Ave,7,Median : Cutout,Tree,2,Private,,,30,15x280,,5995413,2092983.7,37.7266716211667,-122.458079078858,"(37.7266716211667, -122.458079078858)",9,7,4,28861,40
33573,107492,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,21,Median : Cutout,Tree,1,DPW,,,26,,,6011443.89272,2119983.46704,37.8017149683182,-122.404560301033,"(37.8017149683182, -122.404560301033)",3,1,10,308,23
35868,24283,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,300X Winding Way,21,Median : Cutout,Tree,1,DPW,,,6,8,,6001646.2933309,2086550.8578367,37.7093646550959,-122.436070699117,"(37.7093646550959, -122.436070699117)",9,7,6,28861,5
36279,99451,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,400X Miramar Ave,1,Median : Cutout,Tree,2,Private,,,30,15x280,,5995388.7,2092398.7,37.7250639553871,-122.458120762721,"(37.7250639553871, -122.458120762721)",9,7,4,28861,40
41784,16362,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306X Montgomery St,14,Median : Cutout,Tree,1,DPW,,,18,8,,6011452.97865,2119928.00722,37.8015631969572,-122.404524953159,"(37.8015631969572, -122.404524953159)",3,1,10,308,23
43298,23673,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,319 Virginia Ave,2,Median : Cutout,Tree,1,DPW,,,12,12,,6006936.2458165,2098250.5638735,37.741788638282,-122.418616833275,"(37.741788638282, -122.418616833275)",2,7,7,28859,2
49979,99473,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,2,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
51624,16371,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,4,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
55393,16363,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1300X Montgomery St,16,Median : Cutout,Tree,1,DPW,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
68881,16368,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,1,Median : Cutout,Tree,1,DPW,,,26,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
70023,97489,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,500X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995423.2,2092691.6,37.7258701708071,-122.458022688068,"(37.7258701708071, -122.458022688068)",9,7,4,28861,40
74662,21131,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,4,Median : Cutout,Tree,1,DPW,,,0,60,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
74864,99487,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,4,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
101918,99474,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,650X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
111527,99477,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,650X Miramar Ave,6,Median : Cutout,Tree,2,Private,,,30,15x280,,5995425.4,2093662.3,37.728535605791,-122.458085302932,"(37.728535605791, -122.458085302932)",9,7,4,28861,40
113341,92210,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300x Miramar Ave,4,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
113826,16372,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,5,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
115540,23580,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,3,Median : Cutout,Tree,1,DPW,,,24,9,,6005507.77084,2121129.71298,37.8045287248816,-122.425183644115,"(37.8045287248816, -122.425183644115)",5,1,1,28858,32
116365,2273,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,750X Brotherhood Way,7,Median : Cutout,Tree,1,DPW,,,35,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
134014,2272,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,750X Brotherhood Way,6,Median : Cutout,Tree,1,DPW,,,20,14M,,5991074.0426161,2088106.2478104,37.7130290777882,-122.47272309172,"(37.7130290777882, -122.47272309172)",1,8,4,64,14
135343,30050,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900X Junipero Serra Blvd,1,Median : Cutout,Tree,1,DPW,,,3,3X3,,5991182.41456,2091161.54655,37.7214244519661,-122.472571141372,"(37.7214244519661, -122.472571141372)",9,8,4,64,40
139390,99472,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,600X Miramar Ave,5,Median : Cutout,Tree,2,Private,,,30,15x280,,5995435.2,2093399,37.7278132105567,-122.458032376835,"(37.7278132105567, -122.458032376835)",9,7,4,28861,40
139657,256152,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,80X Peralta Ave,1,Median : Cutout,Tree,2,Private,,,,3x3,,6010428,2100359,37.747773912222,-122.406691992098,"(37.747773912222, -122.406691992098)",2,7,7,28859,2
140332,16374,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,7,Median : Cutout,Tree,1,DPW,,,12,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
142225,23579,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3100X Van Ness Ave,2,Median : Cutout,Tree,1,DPW,,,42,3x3,,6005511.92719,2121098.11811,37.8044422083102,-122.425167011149,"(37.8044422083102, -122.425167011149)",5,1,1,28858,32
142912,99486,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,700X Miramar Ave,3,Median : Cutout,Tree,2,Private,,,30,15x280,,5995446.3,2094052.9,37.7296092999141,-122.458041307204,"(37.7296092999141, -122.458041307204)",9,7,4,28861,40
144307,92207,7,Permitted Site,63,Pinus pinea :: Italian Stone Pine,300X Miramar Ave,1,Median : Cutout,Tree,2,Private,,07/16/2009 12:00:00 AM,,2x2,Permit Number 52642,5995384.3,2092126.4,37.7243160320082,-122.458116274775,"(37.7243160320082, -122.458116274775)",9,8,4,28861,24
144960,16370,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1400X Montgomery St,3,Median : Cutout,Tree,1,DPW,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
146463,107487,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1306x Montgomery St,12,Median : Cutout,Tree,1,DPW,,,23,,,6011454.1798,2119912.99001,37.801522030487,-122.40451973891,"(37.801522030487, -122.40451973891)",3,1,10,308,23
146926,18112,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1102X Portola Dr,1,Median : Cutout,Tree,1,DPW,,,24,10,,5995262.3028257,2098061.6496673,37.7406057719366,-122.458967536918,"(37.7406057719366, -122.458967536918)",1,7,4,59,40
153642,107347,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1126X PORTOLA DR,1,Median : Cutout,Tree,1,DPW,,,68,,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
