rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
2117,111271,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,42,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
37212,111553,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,31,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
39660,111514,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,12,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
45135,111279,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,24,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
54367,253555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,27 Ceres St,1,Front Yard : Yard,Tree,2,Private,FUF,,,,,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
58106,132162,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,165 Francisco St,11,Front Yard : Yard,Tree,2,Private,,,13,,,6010559.73859,2121313.26508,37.8053168133783,-122.407713714409,"(37.8053168133783, -122.407713714409)",3,1,10,308,23
69254,111516,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,11,Front Yard : Yard,Tree,1,DPW,,,14,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
69447,111507,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,2,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
71549,234477,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Grand View Ave,4,Front Yard : Yard,Tree,2,Private,,,3,,,5999979.48342,2101750.0189,37.7510031819599,-122.442922193204,"(37.7510031819599, -122.442922193204)",2,4,5,28862,22
83492,116067,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,4150X CLEMENT ST,5,Front Yard : Yard,Tree,1,DPW,,04/15/2016 12:00:00 AM,3,3x3,Permit Number 777818,5983115,2113126,37.7812624555251,-122.502082001527,"(37.7812624555251, -122.502082001527)",11,6,2,55,15
94007,132160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1141 Chestnut St,5,Front Yard : Yard,Tree,2,Private,,,20,,,6006382.37262,2120397.93248,37.8025688116636,-122.422104980572,"(37.8025688116636, -122.422104980572)",5,9,1,28858,32
101189,111558,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,36,Front Yard : Yard,Tree,1,DPW,,,15,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
107565,252925,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Sanchez St,2,Front Yard : Yard,Tree,1,DPW,,,,,,6003672,2104202,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)",2,4,5,28862,3
113773,111508,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
120683,255712,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,618x Mendell St,6,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 781846,6016234,2097322,37.7397580688138,-122.386403238688,"(37.7397580688138, -122.386403238688)",10,3,8,58,1
122378,101036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,10,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
129267,98161,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,600 Front St,,Front Yard : Yard,Tree,2,Private,,12/21/2011 12:00:00 AM,,,Permit Number 768589,6012888.4,2118392.6,37.7974274520849,-122.399449857041,"(37.7974274520849, -122.399449857041)",3,1,10,28860,6
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
147440,111557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,35,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
150320,111555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,33,Front Yard : Yard,Tree,1,DPW,,,24,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
165137,101040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,14,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
171251,111554,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,32,Front Yard : Yard,Tree,1,DPW,,,26,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
172237,108298,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10X Greenwich St,1,Front Yard : Yard,Tree,2,Private,,12/15/2014 12:00:00 AM,3,,Permit Number 774449,6012830,2116175,37.7913351933509,-122.399496166675,"(37.7913351933509, -122.399496166675)",4,1,10,28854,6
175848,111265,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,20,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
182602,132161,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,165 Francisco St,10,Front Yard : Yard,Tree,2,Private,,,15,,,6010552.8238,2121311.79296,37.8053123842132,-122.407737540175,"(37.8053123842132, -122.407737540175)",3,1,10,308,23
