rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
133,211075,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,650x Miramar Ave,6,Median : Yard,Tree,1,DPW,,,34,,,5995390.83549,2093912.64173,37.7292209976493,-122.458222905073,"(37.7292209976493, -122.458222905073)",9,7,4,28861,40
2154,234510,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101 San Jose Ave,20,Front Yard : Yard,Tree,2,Private,,,15,,,6004874.94559,2096454.63294,37.7367411519672,-122.425616344829,"(37.7367411519672, -122.425616344829)",2,7,5,28859,2
3008,251503,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,15,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
3910,173844,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2X Crestline Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5999319,2101169,37.7493701671822,-122.445164434644,"(37.7493701671822, -122.445164434644)",2,5,5,63,38
5800,98837,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
5956,98839,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
6278,132178,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2449 Mason St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,6008741.74811,2122071.63658,37.807297172691,-122.414058809171,"(37.807297172691, -122.414058809171)",3,1,10,308,23
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
11808,247102,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2301 Castro St,20,Front Yard : Yard,Tree,2,Private,,,35,,,6002745.76405,2098754.96889,37.7429368028052,-122.43314215589,"(37.7429368028052, -122.43314215589)",2,7,5,63,22
12567,211070,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,500x Miramar Ave,7,Median : Yard,Tree,1,DPW,,,24,,,5995378.92982,2093188.43217,37.7272318087773,-122.458211668947,"(37.7272318087773, -122.458211668947)",9,7,4,28861,40
13082,96572,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
14391,194472,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Whitney Young Cir,5,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6016745.33826,2095063.00852,37.7335836232886,-122.384477928938,"(37.7335836232886, -122.384477928938)",10,3,8,58,1
17195,194439,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,900x Carolina St,32,Median : Yard,Tree,1,DPW,,,12,,,6012481.17054,2103301.60211,37.7559683209947,-122.3997987802,"(37.7559683209947, -122.3997987802)",10,3,8,28856,29
17203,107449,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1130x CHESTNUT ST,1,Unaccepted Street : Yard,Tree,2,Private,,,60,,,6006351.9,2120450.9,37.8027125282147,-122.422214196597,"(37.8027125282147, -122.422214196597)",5,9,1,28858,32
