rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7140,19772,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 STAIRWAY17,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
10704,20369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,262X Sunset Blvd,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
5534,132290,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1088 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007835.1443,2118912.8319,37.7985729295487,-122.416972365309,"(37.7985729295487, -122.416972365309)",5,1,10,308,32
11405,23138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,650X Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010392.083802,2118918.6172741,37.7987323135577,-122.408124918779,"(37.7987323135577, -122.408124918779)",3,1,10,308,4
22121,132286,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,841 Taylor St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6009132.2753,2115857.39392,37.7902563248256,-122.412267798542,"(37.7902563248256, -122.412267798542)",5,1,10,28858,21
22717,143051,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1750 GRANT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6010454.3575,2120501.9741,37.8030833092223,-122.408021151564,"(37.8030833092223, -122.408021151564)",3,1,10,308,23
25348,132317,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007415.32813,2121203.67481,37.8048393822071,-122.418587599842,"(37.8048393822071, -122.418587599842)",5,1,1,28858,32
25773,132289,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1215 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008278.61159,2117890.90403,37.7957919047152,-122.41536544048,"(37.7957919047152, -122.41536544048)",5,1,10,28858,21
26574,100103,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,461 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
27225,132339,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 North Point St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6010219.04571,2121961.05946,37.807076417898,-122.408938465154,"(37.807076417898, -122.408938465154)",3,1,10,308,23
