rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
6213,79902,1,DPW Maintained,48,Potential Site :: Potential Site,1387 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6010908.96167602,2101880.19395224,37.7519776758131,-122.40513594141,"(37.7519776758131, -122.40513594141)",10,4,8,28859,19
1879,261844,1,DPW Maintained,48,Potential Site :: Potential Site,178 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004711,2102652,37.7537484337804,-122.426624353927,"(37.7537484337804, -122.426624353927)",2,4,5,28862,22
1890,261847,1,DPW Maintained,48,Potential Site :: Potential Site,933 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004439,2103461,37.7559543766283,-122.427622625941,"(37.7559543766283, -122.427622625941)",2,4,5,28862,22
2911,258680,4,Undocumented,48,Potential Site :: Potential Site,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
3198,261843,1,DPW Maintained,48,Potential Site :: Potential Site,227 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004801,2102322,37.7528474184816,-122.426289620026,"(37.7528474184816, -122.426289620026)",2,4,5,28862,22
5250,264790,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
7184,264789,1,DPW Maintained,48,Potential Site :: Potential Site,1385 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010934,2101889,37.7520032550016,-122.405049974808,"(37.7520032550016, -122.405049974808)",10,4,8,28859,19
8179,261841,1,DPW Maintained,48,Potential Site :: Potential Site,299 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004816,2102037,37.7520657227063,-122.426217458559,"(37.7520657227063, -122.426217458559)",2,4,5,28862,22
8357,261845,1,DPW Maintained,48,Potential Site :: Potential Site,63 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004745,2103312,37.7555625614202,-122.426553767193,"(37.7555625614202, -122.426553767193)",2,4,5,28862,22
14372,261842,1,DPW Maintained,48,Potential Site :: Potential Site,274 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004738,2102073,37.7521601612354,-122.426489757407,"(37.7521601612354, -122.426489757407)",2,4,5,28862,22
17097,261846,1,DPW Maintained,48,Potential Site :: Potential Site,53 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004742,2103370,37.7557216462179,-122.426568271956,"(37.7557216462179, -122.426568271956)",2,4,5,28862,22
70652,610,1,DPW Maintained,48,Potential Site :: Potential Site,3105 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2009 12:00:00 AM,3,3x3,,6008244,2102074,37.7523604804262,-122.414365505061,"(37.7523604804262, -122.414365505061)",2,4,7,28859,19
119450,173669,1,DPW Maintained,48,Potential Site :: Potential Site,1200X Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009203.67582999,2102144.49744393,37.7526079137784,-122.411051756336,"(37.7526079137784, -122.411051756336)",2,4,7,28859,19
194337,265035,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194339,265037,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194353,265038,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194364,265034,4,Undocumented,48,Potential Site :: Potential Site,3012 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009402,2101646,37.7512502705876,-122.410330719668,"(37.7512502705876, -122.410330719668)",2,4,7,28859,19
194365,265036,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
6207,166623,1,DPW Maintained,48,Potential Site :: Potential Site,520 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2017 12:00:00 AM,3,Width 3ft,Permit Number 18521,6001647.24706,2101482.78936,37.7503643764264,-122.437135780708,"(37.7503643764264, -122.437135780708)",2,4,5,28862,22
10851,229512,1,DPW Maintained,48,Potential Site :: Potential Site,1086 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/2014 12:36:00 PM,2,Width 3ft,,6004391.2641,2102594.80672,37.7535733130625,-122.427725998777,"(37.7535733130625, -122.427725998777)",2,4,5,28862,22
13956,228261,1,DPW Maintained,48,Potential Site :: Potential Site,444 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002291.44131,2105618.97889,37.761757957597,-122.435203927241,"(37.761757957597, -122.435203927241)",15,4,5,28862,3
18177,224546,1,DPW Maintained,48,Potential Site :: Potential Site,3287 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006409.4351,2103750.6223,37.7568608711517,-122.420828760756,"(37.7568608711517, -122.420828760756)",2,4,7,28859,19
48999,152672,1,DPW Maintained,48,Potential Site :: Potential Site,785 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008560.11555,2103990.56133,37.7576406768849,-122.413407851099,"(37.7576406768849, -122.413407851099)",2,4,7,28859,19
