rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
138,203559,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,1,:,Tree,2,Private,,,1,Width 3ft,,5997146.51683,2089373.33367,37.7168578537955,-122.45182605794,"(37.7168578537955, -122.45182605794)",9,8,6,28861,24
578,221823,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
589,108776,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
652,144195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,630 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:17:00 PM,0,Width 4ft,,5982905.71974,2111464.01201,37.7766868258595,-122.502682939079,"(37.7766868258595, -122.502682939079)",11,6,2,55,26
665,203589,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,24,Width 3ft,Permit Number 32829,5999730.96004,2093799.89189,37.7291598500324,-122.443210675031,"(37.7291598500324, -122.443210675031)",9,7,4,63,40
730,160454,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,11 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001177.46897,2090398.6691,37.7199032415307,-122.437966457494,"(37.7199032415307, -122.437966457494)",9,7,6,28861,5
754,34739,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,3x3,Permit Number 38389,6007302.61875581,2103939.58827334,37.7574300317864,-122.417753185833,"(37.7574300317864, -122.417753185833)",2,4,7,28859,19
1033,221901,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004253.74444,2095482.9703,37.7340380650904,-122.427694899296,"(37.7340380650904, -122.427694899296)",2,7,5,28861,25
1070,261149,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,322x Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991839,2099782,37.7451320352893,-122.470929181064,"(37.7451320352893, -122.470929181064)",1,8,4,29491,40
1157,115169,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
1318,90667,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,3650 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/07/2008 12:00:00 AM,3,3x3,,5984240.02152,2110418.12044,37.7738934300459,-122.497990013473,"(37.7738934300459, -122.497990013473)",11,6,2,55,26
1576,260532,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1759 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982834.94,2103154.54026,37.7538672331819,-122.502312683451,"(37.7538672331819, -122.502312683451)",1,8,3,56,35
1599,110941,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,2484 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,3x3,,5984310,2098290,37.7405970958294,-122.496852660576,"(37.7405970958294, -122.496852660576)",1,8,3,29491,35
1710,51499,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,1518 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/13/2005 12:00:00 AM,1,,Permit Number 47812,5983157,2104773,37.758329986723,-122.501318651686,"(37.758329986723, -122.501318651686)",1,8,3,56,35
1806,221820,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,368 Highland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 2ft,,6007294.28583,2096507.5919,37.7370229743371,-122.417255362169,"(37.7370229743371, -122.417255362169)",2,7,7,28859,2
1841,113206,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
