rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1493,264741,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,2040 Sutter St,2,Back Yard : Yard,Tree,2,Private,,,,,,6002832.74822,2114456.05498,37.7860531044459,-122.433963466929,"(37.7860531044459, -122.433963466929)",13,9,11,29490,27
2730,138025,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,49,Width 0ft,,6004878.9655,2114979.8902,37.7876073348692,-122.426921423586,"(37.7876073348692, -122.426921423586)",13,9,11,28858,27
2985,138087,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,Width 0ft,,6004894.5944,2114873.9606,37.7873173623789,-122.426859803648,"(37.7873173623789, -122.426859803648)",13,9,11,28858,27
3537,18548,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,3,Median : Cutout,Tree,1,DPW,,,30,19,,6014665.0129,2095058.69239,37.7334565140045,-122.391669970993,"(37.7334565140045, -122.391669970993)",10,3,8,58,1
4150,111749,11,Landmark tree,172,Quercus agrifolia :: Coast Live Oak,4124 23rd St,1,Back Yard : Yard,Tree,2,Private,,,,,,6002319.4,2102413.2,37.752957247271,-122.434877962118,"(37.752957247271, -122.434877962118)",2,4,5,28862,22
4378,264740,11,Landmark tree,238,Araucaria heterophylla :: Norfolk Island Pine,2040 Sutter St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002718,2114518,37.7862166771353,-122.434364894821,"(37.7862166771353, -122.434364894821)",13,9,11,29490,27
4739,138026,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,57,Width 0ft,,6004881.8597,2114953.842,37.7875359766764,-122.426909554358,"(37.7875359766764, -122.426909554358)",13,9,11,28858,27
5001,138027,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,39,Width 0ft,,6004885.3328,2114935.3188,37.7874853129815,-122.426896218405,"(37.7874853129815, -122.426896218405)",13,9,11,28858,27
6626,138028,11,Landmark tree,56,Eucalyptus globulus :: Blue Gum,1661X Octavia St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,49,Width 0ft,,6004887.6482,2114917.9533,37.7874377625804,-122.426886970359,"(37.7874377625804, -122.426886970359)",13,9,11,28858,27
9418,251108,11,Landmark tree,160,Phoenix canariensis :: Canary Island Date Palm,1700X Quesada Ave,2,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
