rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
2069,116350,4,Undocumented,212,Privet ::,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
17997,122419,4,Undocumented,15,Pinus radiata :: Monterey Pine,2200 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
20288,26672,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
23271,91828,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
32163,116349,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
32937,178336,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,3,MTA,,,29,Width 8ft,,5998664.9682,2091522.93582,37.7228470175482,-122.44673211619,"(37.7228470175482, -122.44673211619)",9,7,6,28861,25
33623,26669,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
34419,116605,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
36628,177109,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,16,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998958.08532,2091518.52367,37.7228516427597,-122.445718558684,"(37.7228516427597, -122.445718558684)",9,7,6,28861,25
36696,25401,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,495X Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,06/28/1996 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
39321,120597,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
42570,224716,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,5,Front Yard : Cutout,Tree,3,MTA,,,13,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
43658,116348,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
44800,120594,6,Significant Tree,15,Pinus radiata :: Monterey Pine,499x Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
47041,177110,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,17,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998978.57855,2091518.53644,37.722852847868,-122.445647719081,"(37.722852847868, -122.445647719081)",9,7,6,28861,25
49633,177105,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,12,Sidewalk: Property side : Yard,Tree,3,MTA,,,4,Width 5ft,,5998924.5969,2091518.78116,37.7228504376811,-122.445834339179,"(37.7228504376811, -122.445834339179)",9,7,6,28861,25
50874,225889,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,7,Back Yard : Cutout,Tree,3,MTA,,,18,Width 8ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
52322,121200,1,DPW Maintained,384,Corymbia citriodora :: Lemon Scented Gum,423 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5990242,2112483,37.7799130778564,-122.477379347216,"(37.7799130778564, -122.477379347216)",11,6,2,55,26
54303,178335,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,3,MTA,,,33,Width 8ft,,5998656.04486,2091523.12147,37.7228470175503,-122.446762975526,"(37.7228470175503, -122.446762975526)",9,7,6,28861,25
55724,106212,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,12,3x5,,6010752.41967,2115858.63176,37.7903505018262,-122.406662277468,"(37.7903505018262, -122.406662277468)",5,1,10,28857,6
57339,177108,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,15,Sidewalk: Property side : Yard,Tree,3,MTA,,,5,Width 5ft,,5998950.80755,2091518.23612,37.7228504376851,-122.44574369564,"(37.7228504376851, -122.44574369564)",9,7,6,28861,25
63072,26671,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,495X Geneva Ave,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
63382,177743,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,401 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,3,MTA,,,37,,,5998700.41574,2091522.98281,37.7228491714484,-122.446609585371,"(37.7228491714484, -122.446609585371)",9,7,6,28861,25
68467,224715,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,4,Front Yard : Cutout,Tree,3,MTA,,,12,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
80257,122411,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,499x Ocean Ave,8,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
