rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2008,106059,6,Significant Tree,203,Salix spp :: Willow,339 FILBERT ST,1,Front Yard : Yard,Tree,2,Private,,,6,,,6011263.6,2119947.8,37.801606957686,-122.405181687156,"(37.801606957686, -122.405181687156)",3,1,10,308,23
4419,260950,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
5983,110477,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,131X Washington St,1,Back Yard : Yard,Tree,2,Private,,04/16/2015 12:00:00 AM,3,10x10,Permit Number 774729,6013427.21844,2117958.83498,37.7962664536588,-122.397554954018,"(37.7962664536588, -122.397554954018)",3,1,10,28860,6
6580,261206,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,2301 Leavenworth St,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
8743,261207,6,Significant Tree,326,Umbellularia californica :: California Bay,2301 Leavenworth St,3,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
9964,262274,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,4 Montclair Ter,1,Side Yard : Yard,Tree,2,Private,,,,,,6007298.70359,2120216.09204,37.8021211637502,-122.418921105258,"(37.8021211637502, -122.418921105258)",5,1,1,28858,32
12731,107057,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,601X Davis St,2,Front Yard : Yard,Tree,2,Private,,07/23/2014 12:00:00 AM,9,,Permit Number 771755,6013145.32204,2118507.86888,37.7977582696821,-122.398568926718,"(37.7977582696821, -122.398568926718)",3,1,10,28860,6
13002,260949,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
15016,261205,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,2301 Leavenworth St,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
16781,260951,6,Significant Tree,15,Pinus radiata :: Monterey Pine,190 Jackson St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,6013038,2118237,37.7970085486816,-122.398921272101,"(37.7970085486816, -122.398921272101)",3,1,10,28860,6
18276,119614,6,Significant Tree,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,2X Sutter St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6012582,2115890,37.7905388243453,-122.400334219916,"(37.7905388243453, -122.400334219916)",4,1,10,28854,6
