rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
127422,86830,7,Permitted Site,238,Araucaria heterophylla :: Norfolk Island Pine,144 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,unpermitted private planting on DPW-maintained street,6002845,2107418,37.7667290519071,-122.43341795454,"(37.7667290519071, -122.43341795454)",15,5,5,28862,3
31790,93029,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,45 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,5x6,undocumented,6004830,2101620,37.7509215289079,-122.426139360449,"(37.7509215289079, -122.426139360449)",2,4,5,28862,22
121866,93030,7,Permitted Site,85,Syagrus romanzoffianum :: Queen Palm,45 Jersey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,undocumented,6004830,2101620,37.7509215289079,-122.426139360449,"(37.7509215289079, -122.426139360449)",2,4,5,28862,22
14210,85214,12,,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
190505,85250,12,,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1335 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/19/2007 12:00:00 AM,15,3x3,under 3yr maintenance agreement. Expires 7/19/2010.,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
163157,85249,12,,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1335 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/19/2007 12:00:00 AM,3,3x3,under 3 yr maintenance agreement. expires 7/19/2010,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
178928,191854,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,573 10th St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,24,Width 6ft,tree is in ROW therefore DPW maintained,6009977.72395,2108375.30106,37.7697596664942,-122.408814503513,"(37.7697596664942, -122.408814503513)",8,2,9,28853,34
84059,92924,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2725X 14th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,tree 4 on 14th st,5992210,2097192,37.7380420035645,-122.46945784276,"(37.7380420035645, -122.46945784276)",1,8,4,59,40
43218,92923,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2725X 14th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,tree 3 on 14th st,5992210,2097192,37.7380420035645,-122.46945784276,"(37.7380420035645, -122.46945784276)",1,8,4,59,40
58117,92926,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,398 West Portal Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,tree 2 on 15th st,5991862,2096794,37.7369290786614,-122.470632059845,"(37.7369290786614, -122.470632059845)",1,8,4,59,40
