rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
87883,120156,6,Significant Tree,53,Ficus nitida :: Laurel Fig,758 10th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,10,,,5992930,2110298,37.7740692588728,-122.467921468059,"(37.7740692588728, -122.467921468059)",11,6,2,54,11
161563,116580,6,Significant Tree,66,Shrub :: Shrub,3000x 19TH AVE,3,Sidewalk: Property side : Cutout,Landscaping,3,MTA,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
22,262394,6,Significant Tree,15,Pinus radiata :: Monterey Pine,66 Cleary Ct,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,11/13/2020 12:00:00 AM,3,3x3,,6004824,2113713,37.7841256623529,-122.427021325889,"(37.7841256623529, -122.427021325889)",13,9,11,28858,41
29,264952,6,Significant Tree,17,Tree(s) ::,20X Cleary Ct,2,Front Yard : Yard,Tree,2,Private,,11/13/2020 12:00:00 AM,3,,,6004818,2113712,37.7841225773231,-122.427042012496,"(37.7841225773231, -122.427042012496)",13,9,11,28858,41
31,264951,6,Significant Tree,17,Tree(s) ::,20X Cleary Ct,1,Front Yard : Yard,Tree,2,Private,,11/13/2020 12:00:00 AM,3,,,6004818,2113712,37.7841225773231,-122.427042012496,"(37.7841225773231, -122.427042012496)",13,9,11,28858,41
50,264964,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3641 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,5996989,2114619,37.7861671437011,-122.454192924446,"(37.7861671437011, -122.454192924446)",11,6,1,54,31
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
63,264975,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,1,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
64,264974,6,Significant Tree,34,Persea americana :: Avocado,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003954,2119422,37.7997518904289,-122.430438688757,"(37.7997518904289, -122.430438688757)",13,9,1,57,17
68,264976,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,2,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
69,126274,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1240 Lombard St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 6ft,,6006421.51674,2120105.21307,37.8017672864012,-122.421948716173,"(37.8017672864012, -122.421948716173)",5,9,1,28858,32
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
115,121173,6,Significant Tree,17,Tree(s) ::,950 Duncan St,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000333,2099683,37.7453477932295,-122.441551386161,"(37.7453477932295, -122.441551386161)",2,7,5,63,22
174,113728,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1580 Valencia St,5,Front Yard : Yard,Tree,2,Private,,,,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
177,253253,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Lopez Ave,4,Front Yard : Yard,Tree,2,Private,,,,10x10,,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
180,110904,6,Significant Tree,17,Tree(s) ::,203 CORBETT AVE,1,Front Yard : Yard,Tree,2,Private,,,20,3x3,,6000094,2105620,37.7616357315689,-122.442804047122,"(37.7616357315689, -122.442804047122)",15,5,5,28862,3
256,254254,6,Significant Tree,15,Pinus radiata :: Monterey Pine,45X Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
394,119605,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,299x Avalon Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
419,78519,6,Significant Tree,17,Tree(s) ::,12 Sumner St,1,Front Yard : Yard,Tree,2,Private,,,15,3x3,,6009421,2110873,37.7765865656959,-122.410916638665,"(37.7765865656959, -122.410916638665)",8,2,9,28853,34
429,259715,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,210 Gold Mine Dr,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000723,2098465,37.7420256658379,-122.440115509428,"(37.7420256658379, -122.440115509428)",2,7,5,63,7
523,92314,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2783 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985837.7861,2096464.2212,37.7356733962807,-122.491435886509,"(37.7356733962807, -122.491435886509)",1,8,3,29491,35
551,234021,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,147 Nevada St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 3ft,,6009064.54563,2097789.74594,37.7406429263284,-122.411225300822,"(37.7406429263284, -122.411225300822)",10,7,7,28859,2
684,260585,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,397 05th St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
703,262210,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,2011 Bay Shore Blvd,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6012422,2088364,37.7149494891568,-122.398955034798,"(37.7149494891568, -122.398955034798)",10,3,8,309,1
