rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
55724,106212,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,5,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,12,3x5,,6010752.41967,2115858.63176,37.7903505018262,-122.406662277468,"(37.7903505018262, -122.406662277468)",5,1,10,28857,6
95573,106226,4,Undocumented,53,Ficus nitida :: Laurel Fig,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
96584,106215,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,14,3x5,,6010717.90235,2115854.24398,37.7903365227737,-122.406781396238,"(37.7903365227737, -122.406781396238)",5,1,10,28857,6
105476,120996,4,Undocumented,53,Ficus nitida :: Laurel Fig,352 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x5,,6010871.2,2115571.1,37.789567653219,-122.406231036885,"(37.789567653219, -122.406231036885)",5,1,10,28857,6
117321,106216,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x5,,6010698.10573,2115852.22595,37.7903298740626,-122.406849749212,"(37.7903298740626, -122.406849749212)",5,1,10,28857,6
143936,106224,4,Undocumented,53,Ficus nitida :: Laurel Fig,340 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,24,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
159297,106225,4,Undocumented,53,Ficus nitida :: Laurel Fig,340 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,22,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
161345,106209,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,585X Bush St,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,16,3x16,,6010847.77195,2115873.69146,37.7903971865333,-122.406333425049,"(37.7903971865333, -122.406333425049)",5,1,10,28857,6
179300,106217,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',585X Bush St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,10,3x5,,6010670.9358,2115847.83327,37.7903162925068,-122.406943445993,"(37.7903162925068, -122.406943445993)",5,1,10,28857,6
133848,27436,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,1,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
149165,27442,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,7,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
156193,27437,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
170321,27439,7,Permitted Site,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,1690X Indiana St,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
2069,116350,4,Undocumented,212,Privet ::,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
23271,91828,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1941 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
32163,116349,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
42570,224716,8,Property Tree,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',3255x 24th St,5,Front Yard : Cutout,Tree,3,MTA,,,13,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
43658,116348,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,4051X 24TH ST,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
46746,117011,4,Undocumented,58,Maytenus boaria :: Mayten,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,MTA,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
50874,225889,8,Property Tree,474,Fraxinus uhdei 'Tomlinson' :: Tomlinson Ash,3255x 24th St,7,Back Yard : Cutout,Tree,3,MTA,,,18,Width 8ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
