rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
31184,218289,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,,,5991265.02617,2095485.25519,37.7333010580894,-122.472600653515,"(37.7333010580894, -122.472600653515)",1,8,4,64,40
184865,47963,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,558 Melrose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2002 12:00:00 AM,,,Permit Number 45693,5996827.75466141,2095403.22069376,37.7333962339357,-122.453362951949,"(37.7333962339357, -122.453362951949)",9,7,4,59,40
139775,51442,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,775 Andover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2004 12:00:00 AM,,,Permit Number 47761,6007380.25742092,2095203.71769531,37.7334476580973,-122.416865768693,"(37.7334476580973, -122.416865768693)",2,7,7,28859,2
31750,200604,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,61,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016455.981,2095075.886,37.7336029770488,-122.385479227084,"(37.7336029770488, -122.385479227084)",10,3,8,58,1
125224,200619,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,60,Median : Cutout,Tree,1,DPW,,,8,Width 0ft,,6016453.0429,2095085.1899,37.7336283611401,-122.385490033201,"(37.7336283611401, -122.385490033201)",10,3,8,58,1
27885,200618,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,59,Median : Cutout,Tree,1,DPW,,,3,Width 0ft,,6016445.2081,2095088.6176,37.733637339432,-122.385517359434,"(37.733637339432, -122.385517359434)",10,3,8,58,1
113599,200616,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,57,Median : Cutout,Tree,1,DPW,,,7,Width 0ft,,6016436.8835,2095099.8803,37.7336678039609,-122.385546924914,"(37.7336678039609, -122.385546924914)",10,3,8,58,1
79037,200614,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,55,Median : Cutout,Tree,1,DPW,,,6,Width 0ft,,6016432.4764,2095111.6325,37.7336998293082,-122.385562980445,"(37.7336998293082, -122.385562980445)",10,3,8,58,1
102287,200612,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400x La Salle Ave,53,Median : Cutout,Tree,1,DPW,,,4,Width 0ft,,6016428.559,2095128.7713,37.7337466722751,-122.385577718213,"(37.7337466722751, -122.385577718213)",10,3,8,58,1
42527,207128,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,1,Front Yard : Yard,Tree,2,Private,,,15,Width 0ft,,5991324.62806,2095649.61894,37.7337558092758,-122.472406573513,"(37.7337558092758, -122.472406573513)",1,8,4,64,40
90709,218280,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,,,5991369.16642,2095649.34471,37.7337576340075,-122.472252572693,"(37.7337576340075, -122.472252572693)",1,8,4,64,40
13132,207127,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,2,Front Yard : Yard,Tree,2,Private,,,4,Width 0ft,,5991327.69264,2095651.06492,37.7337599569436,-122.472396083831,"(37.7337599569436, -122.472396083831)",1,8,4,64,40
172236,207126,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,3,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:59:00 AM,13,Width 0ft,,5991329.52565,2095655.77453,37.7337729944342,-122.472390089849,"(37.7337729944342, -122.472390089849)",1,8,4,64,40
183941,207125,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,4,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:56:00 AM,13,Width 0ft,,5991332.89244,2095658.50101,37.7337806755214,-122.47237864866,"(37.7337806755214, -122.47237864866)",1,8,4,64,40
192189,217850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,25,,,5991375.86862,2095660.38148,37.7337883260711,-122.47223020567,"(37.7337883260711, -122.47223020567)",1,8,4,64,40
