rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
174485,201834,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020718.56969,2092826.63123,37.7276618681873,-122.37058658062,"(37.7276618681873, -122.37058658062)",10,3,8,58,1
146566,201835,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020706.7385,2092807.85492,37.7276096625463,-122.370626184075,"(37.7276096625463, -122.370626184075)",10,3,8,58,1
132327,201583,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,501 Donahue St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020706.31037,2093011.12913,37.7281677917075,-122.370641712658,"(37.7281677917075, -122.370641712658)",10,3,8,58,1
108420,201836,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020688.4191,2092782.87071,37.7275400550072,-122.370687788509,"(37.7275400550072, -122.370687788509)",10,3,8,58,1
129793,201837,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020676.58787,2092764.09442,37.7274878493838,-122.370727391967,"(37.7274878493838, -122.370727391967)",10,3,8,58,1
104666,201582,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020666.22255,2092954.70506,37.7280106612574,-122.370776399631,"(37.7280106612574, -122.370776399631)",10,3,8,58,1
52248,201838,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,350 Friedell St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 5ft,Permit Number 770566,6020663.4716,2092744.71005,37.7274339035298,-122.370771395785,"(37.7274339035298, -122.370771395785)",10,3,8,58,1
90911,201581,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020642.22702,2092924.8193,37.7279272833017,-122.370857288241,"(37.7279272833017, -122.370857288241)",10,3,8,58,1
100867,201545,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,601 Innes Ave,14,Sidewalk: Property side : Yard,Tree,2,Private,,,27,,,6020633.70615,2093371.77747,37.7291540781924,-122.370917639957,"(37.7291540781924, -122.370917639957)",10,3,8,58,1
164504,201580,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020628.78345,2092907.82457,37.7278798809349,-122.370902588897,"(37.7278798809349, -122.370902588897)",10,3,8,58,1
182690,201544,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,601 Innes Ave,13,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6020625.62552,2093377.92947,37.7291705267859,-122.370946000964,"(37.7291705267859, -122.370946000964)",10,3,8,58,1
115036,201598,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 Kirkwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020624.74965,2092745.34242,37.7274335141325,-122.370905303063,"(37.7274335141325, -122.370905303063)",10,3,8,58,1
99577,201569,1,DPW Maintained,172,Quercus agrifolia :: Coast Live Oak,600 Donahue St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 5ft,,6020624.73776,2092976.30056,37.7280676809716,-122.370921308297,"(37.7280676809716, -122.370921308297)",10,3,8,58,1
47481,201543,1,DPW Maintained,186,Heteromeles arbutifolia :: Toyon,601 Innes Ave,12,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6020620.74495,2093375.17595,37.72916269819,-122.370962683378,"(37.72916269819, -122.370962683378)",10,3,8,58,1
41509,201579,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020614.66874,2092891.85925,37.7278352682694,-122.370950280826,"(37.7278352682694, -122.370950280826)",10,3,8,58,1
77884,201599,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 Kirkwood Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020607.89569,2092757.21287,37.7274651828507,-122.370964388499,"(37.7274651828507, -122.370964388499)",10,3,8,58,1
126816,201578,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020600.88826,2092872.23699,37.7277806326671,-122.370996564459,"(37.7277806326671, -122.370996564459)",10,3,8,58,1
69593,201600,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,98 Kirkwood Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 4ft,Permit Number 770566,6020594.26008,2092766.53995,37.7274900446232,-122.371012172182,"(37.7274900446232, -122.371012172182)",10,3,8,58,1
165001,201577,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020588.137,2092854.48102,37.7277311780349,-122.371039418958,"(37.7277311780349, -122.371039418958)",10,3,8,58,1
59739,201542,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,601 Innes Ave,11,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,,,6020585.50312,2093400.19609,37.7292294638519,-122.371086248457,"(37.7292294638519, -122.371086248457)",10,3,8,58,1
83734,201576,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,601 Donahue St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 5ft,,6020573.72323,2092835.80455,37.7276791045865,-122.371087957161,"(37.7276791045865, -122.371087957161)",10,3,8,58,1
183325,201541,1,DPW Maintained,281,Pyrus spp :: Pear Tree,601 Innes Ave,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6020571.22527,2093411.75829,37.7292604275206,-122.371136408139,"(37.7292604275206, -122.371136408139)",10,3,8,58,1
49733,93214,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
51209,93212,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
56367,93211,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
109508,93208,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
135446,93213,7,Permitted Site,17,Tree(s) ::,655 Innes Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2010 12:00:00 AM,,3x3,Permit Number 53208,6020566.8,2093454.3,37.7293769960176,-122.371154647854,"(37.7293769960176, -122.371154647854)",10,3,8,58,1
