rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
107565,252925,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Sanchez St,2,Front Yard : Yard,Tree,1,DPW,,,,,,6003672,2104202,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)",2,4,5,28862,3
120441,234471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350 Noe St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6003196.85258,2100348.13678,37.7473368492221,-122.431696139568,"(37.7473368492221, -122.431696139568)",2,4,5,63,22
97385,112912,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,480X BEACON ST,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,30,,,6002571,2098077,37.7410653426557,-122.433697996676,"(37.7410653426557, -122.433697996676)",2,7,5,63,7
160462,2028,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600X Bosworth St,5,Median : Cutout,Tree,1,DPW,,,12,10,,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
49956,211007,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Bosworth St,8,Median : Yard,Tree,1,DPW,,,26,Width 10ft,,6002197.80666,2095393.39137,37.7336755906519,-122.43479650017,"(37.7336755906519, -122.43479650017)",9,7,5,63,40
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
83122,2045,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Bosworth St,2,Median : Cutout,Tree,1,DPW,,,24,10,,6002154.6210393,2095431.8532492,37.7337787461998,-122.434948555048,"(37.7337787461998, -122.434948555048)",2,7,5,63,7
2117,111271,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,42,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
45135,111279,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,24,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
175848,111265,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,20,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
32345,211008,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700x Bosworth St,2,Median : Yard,Tree,1,DPW,,,33,Width 10ft,,6002060.33003,2095430.49234,37.7337696552405,-122.435274449372,"(37.7337696552405, -122.435274449372)",9,7,5,63,40
39660,111514,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,12,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
69254,111516,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,11,Front Yard : Yard,Tree,1,DPW,,,14,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
69447,111507,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,2,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
113773,111508,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
112575,8469,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,48,8,,6002244.0904,2113695.2,37.7839305664786,-122.435945599699,"(37.7839305664786, -122.435945599699)",13,5,11,29490,41
138421,243116,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,19,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001856.44522,2098624.22352,37.7425273189785,-122.436207815256,"(37.7425273189785, -122.436207815256)",2,7,5,63,7
68490,243115,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,18,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001841.69539,2098643.31719,37.7425789076843,-122.436260181872,"(37.7425789076843, -122.436260181872)",2,7,5,63,7
113834,243114,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,17,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001830.21459,2098656.61242,37.7426147609522,-122.436300830338,"(37.7426147609522, -122.436300830338)",2,7,5,63,7
