rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
60,264971,9,Private,31,Ulmus parvifolia :: Chinese Elm,150 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,,,5990555.23468,2114396.47455,37.7851851170506,-122.476435559205,"(37.7851851170506, -122.476435559205)",11,6,2,54,26
99,255073,9,Private,17,Tree(s) ::,173R Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
273,117070,9,Private,17,Tree(s) ::,6 JOY ST,3,Front Yard : Yard,Tree,2,Private,,,,,,6010444,2098901,37.7437714571602,-122.406533939617,"(37.7437714571602, -122.406533939617)",2,7,7,28859,2
585,75271,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015975.8041,2106880.05369,37.7659881814233,-122.387962771269,"(37.7659881814233, -122.387962771269)",14,3,9,310,20
675,150019,9,Private,17,Tree(s) ::,777 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015489.62882,2105456.11878,37.7620514180509,-122.389544911688,"(37.7620514180509, -122.389544911688)",10,3,8,28856,29
985,262391,9,Private,100,Pinus Spp :: Pine Spp,2646 38th Ave,1,Back Yard : Yard,Tree,2,Private,,,,Width 0ft,,5984657,2097167,37.7375339667511,-122.495570077384,"(37.7375339667511, -122.495570077384)",1,8,3,29491,35
1077,149677,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011154.9566,2106050.92707,37.7634433311543,-122.404578819881,"(37.7634433311543, -122.404578819881)",8,3,8,28856,29
2007,188784,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015979.83831,2106803.95395,37.7657794514949,-122.387943506912,"(37.7657794514949, -122.387943506912)",14,3,9,310,20
2685,264708,9,Private,67,Callistemon citrinus :: Lemon Bottlebrush,4345 Clement St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
2898,191530,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016138.64503,2107209.62915,37.7669021444474,-122.387422526024,"(37.7669021444474, -122.387422526024)",14,3,9,310,20
3180,191527,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016025.61335,2107205.30438,37.7668840087222,-122.387813186138,"(37.7668840087222, -122.387813186138)",14,3,9,310,20
3212,150016,9,Private,17,Tree(s) ::,777 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015494.18586,2105386.64383,37.7618609074738,-122.389524298311,"(37.7618609074738, -122.389524298311)",10,3,8,28856,29
3416,262187,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,4,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
4077,102546,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015961.34604,2107137.76144,37.7666949900978,-122.388030764508,"(37.7666949900978, -122.388030764508)",14,3,9,310,20
4192,264915,9,Private,32,Pistacia chinensis :: Chinese Pistache,1461 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/09/2020 12:00:00 AM,3,3x3,Permit Number 784397,6015819.34366,2093828.22518,37.7301419060949,-122.387593270969,"(37.7301419060949, -122.387593270969)",10,3,8,58,1
4850,262150,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
4884,260462,9,Private,15,Pinus radiata :: Monterey Pine,119 Moffitt St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002736,2096650,37.7371564911538,-122.433025558613,"(37.7371564911538, -122.433025558613)",2,7,5,63,7
4985,260550,9,Private,284,Private shrub :: Private Shrub,155 Graystone Ter,1,Sidewalk: Property side : Yard,Landscaping,2,Private,,,,3x3,,5999080,2104142,37.7575196509651,-122.446204727568,"(37.7575196509651, -122.446204727568)",2,5,5,28862,3
5551,74240,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015971.85212,2106927.76687,37.7661189725478,-122.387979770277,"(37.7661189725478, -122.387979770277)",14,3,9,310,20
5653,215048,9,Private,9,Olea europaea :: Olive Tree,1719 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/03/2020 12:00:00 AM,3,3x3,Permit Number 782897,5990885.18116,2103671.34742,37.7557559568771,-122.474511074324,"(37.7557559568771, -122.474511074324)",1,8,4,56,12
5864,189275,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015964.59668,2107087.77889,37.7665579289401,-122.388016032733,"(37.7665579289401, -122.388016032733)",14,3,9,310,20
5914,254656,9,Private,45,::,640 Larch St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004524,2112776,37.781535924842,-122.427992425483,"(37.781535924842, -122.427992425483)",7,9,11,29490,41
6273,173900,9,Private,57,Ligustrum lucidum :: Glossy Privet,601x Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
6683,262152,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
6900,102545,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015962.79104,2107111.95809,37.7666242197475,-122.38802396564,"(37.7666242197475, -122.38802396564)",14,3,9,310,20
7177,74026,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015970.5058,2106958.46215,37.7662031805546,-122.387986569137,"(37.7662031805546, -122.387986569137)",14,3,9,310,20
7435,239668,9,Private,313,Butia capitata :: Pindo Palm,180 Dolores St,3,Sidewalk: Property side : Pot,Landscaping,2,Private,,,23,Width 4ft,,6004776.3298,2107329.36682,37.7665950691341,-122.426731495165,"(37.7665950691341, -122.426731495165)",8,4,5,28862,3
8142,262151,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
8242,264706,9,Private,6,Lagunaria patersonii :: Primrose Tree,4345 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
8331,191528,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/04/2017 12:00:00 AM,3,Width 5ft,,6016052.47786,2107208.19392,37.76689343092,-122.387720466935,"(37.76689343092, -122.387720466935)",14,3,9,310,20
8424,261322,9,Private,45,::,811 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/02/2020 12:00:00 AM,3,3x3,,,,,,,,,,,
8510,259163,9,Private,66,Shrub :: Shrub,1 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
8842,150020,9,Private,17,Tree(s) ::,777 Tennessee St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015489.50926,2105477.62507,37.7621104630605,-122.389546827243,"(37.7621104630605, -122.389546827243)",10,3,8,28856,29
8898,149678,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,2,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
9208,259164,9,Private,66,Shrub :: Shrub,1 Corbett Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
9264,188788,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015967.32751,2107012.0323,37.7663500965054,-122.388001300914,"(37.7663500965054, -122.388001300914)",14,3,9,310,20
9465,260400,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,190 Parker Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
9799,188783,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015981.68348,2106781.73126,37.7657185350155,-122.387935573977,"(37.7657185350155, -122.387935573977)",14,3,9,310,20
10003,264730,9,Private,19,Magnolia grandiflora :: Southern Magnolia,748 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/23/2020 12:00:00 AM,3,,,6002983.4557,2109619.25261,37.7727810060219,-122.433096352422,"(37.7727810060219, -122.433096352422)",15,5,11,29492,9
10049,261052,9,Private,22,Ginkgo biloba :: Maidenhair Tree,100 Hooper St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013012.2905,2108046.92839,37.769027533769,-122.398294909078,"(37.769027533769, -122.398294909078)",14,3,8,28856,20
10235,191533,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016236.27796,2107216.03359,37.7669251365154,-122.387085273085,"(37.7669251365154, -122.387085273085)",14,3,9,310,20
10283,264747,9,Private,36,Pittosporum undulatum :: Victorian Box,2002 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/2020 12:00:00 AM,3,3x3,,6001953.79528,2115381.82831,37.7885451212547,-122.437070707369,"(37.7885451212547, -122.437070707369)",13,6,1,29490,27
10609,262014,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
10772,264676,9,Private,152,Cassia leptophylla :: Gold Medallion Tree,668 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2020 12:00:00 AM,3,3x3,,6003797.75621,2110080.31484,37.7740931268852,-122.430312496695,"(37.7740931268852, -122.430312496695)",7,9,11,29492,10
10795,188785,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015978.05896,2106829.43815,37.7658493270204,-122.38795143981,"(37.7658493270204, -122.38795143981)",14,3,9,310,20
11239,260905,9,Private,20,Magnolia doltsopa :: Himalayan Magnolia,2211 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2019 12:00:00 AM,3,2X3,,6007589.07412,2119959.01259,37.8014316343257,-122.417898047397,"(37.8014316343257, -122.417898047397)",5,1,1,28858,32
11394,260246,9,Private,224,Magnolia spp :: Magnolia,568 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/14/2019 12:00:00 AM,3,3x3,Permit Number 784595,5998297.39121,2088148.96817,37.7135618752392,-122.447759972312,"(37.7135618752392, -122.447759972312)",9,7,6,28861,25
11397,191531,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016181.25153,2107212.70143,37.7669129399083,-122.387275369984,"(37.7669129399083, -122.387275369984)",14,3,9,310,20
11563,259753,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,1229 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013525,2101361,37.7506979810533,-122.396052856578,"(37.7506979810533, -122.396052856578)",10,3,8,28856,1
12190,260906,9,Private,20,Magnolia doltsopa :: Himalayan Magnolia,2215 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2019 12:00:00 AM,3,2X3,,6007586.25473,2119982.21322,37.8014951787433,-122.417909449339,"(37.8014951787433, -122.417909449339)",5,1,1,28858,32
12542,262149,9,Private,6,Lagunaria patersonii :: Primrose Tree,4600 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,,,,,,,,,,,,
12761,261857,9,Private,32,Pistacia chinensis :: Chinese Pistache,176 Ramsell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2020 12:00:00 AM,3,,,5992988.80812,2088380.73889,37.7138934199028,-122.466125014283,"(37.7138934199028, -122.466125014283)",9,8,6,64,24
12794,262012,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
12902,262013,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
13028,264748,9,Private,36,Pittosporum undulatum :: Victorian Box,2002 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/2020 12:00:00 AM,3,3x3,,6001953.79528,2115381.82831,37.7885451212547,-122.437070707369,"(37.7885451212547, -122.437070707369)",13,6,1,29490,27
13110,188782,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 6ft,,6015982.12636,2106754.96915,37.7656450765832,-122.387932174526,"(37.7656450765832, -122.387932174526)",14,3,9,310,20
13162,251365,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
13426,260872,9,Private,17,Tree(s) ::,1736 Fitzgerald Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,3x3,,6011805.50809,2092676.7551,37.7267570649137,-122.401388810186,"(37.7267570649137, -122.401388810186)",10,3,8,58,1
13718,251364,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
13982,189273,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6015966.51086,2107036.5181,37.7664172839651,-122.388005834417,"(37.7664172839651, -122.388005834417)",14,3,9,310,20
14046,262297,9,Private,155,Sequoia sempervirens :: Coast Redwood,666 Hamilton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009767,2091318,37.722912259595,-122.408340109411,"(37.722912259595, -122.408340109411)",9,3,7,309,28
14181,188787,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015968.04519,2106982.6549,37.7662694722874,-122.387996768362,"(37.7662694722874, -122.387996768362)",14,3,9,310,20
14649,150018,9,Private,17,Tree(s) ::,777 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015492.47093,2105432.35195,37.7619863170408,-122.389533421936,"(37.7619863170408, -122.389533421936)",10,3,8,28856,29
15219,251366,9,Private,41,Cupressus macrocarpa :: Monterey Cypress,138x Gladeview Way,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
15590,260947,9,Private,17,Tree(s) ::,143 Gambier St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6005856,2093079,37.72752779603,-122.421984681693,"(37.72752779603, -122.421984681693)",9,7,7,309,5
15771,259520,9,Private,45,::,190 Parker Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
15840,258303,9,Private,113,Juniperus chinensis :: Juniper,1x Dawnview Way,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,,,,,,,,,,
15916,150017,9,Private,17,Tree(s) ::,777 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015494.08881,2105409.25245,37.7619229804945,-122.389526212978,"(37.7619229804945, -122.389526212978)",10,3,8,28856,29
16189,104502,9,Private,15,Pinus radiata :: Monterey Pine,30X SATURN ST,1,Median : Yard,Tree,1,DPW,,,14,,,6000456,2106003,37.7627079858093,-122.44157952537,"(37.7627079858093, -122.44157952537)",15,5,5,28862,3
16285,114961,9,Private,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,220 Evelyn Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2015 12:00:00 AM,,,Permit Number 776128,5997838.7,2098850.9,37.7429206264442,-122.450116261368,"(37.7429206264442, -122.450116261368)",9,7,4,59,40
16349,259165,9,Private,66,Shrub :: Shrub,1 Corbett Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
17012,262011,9,Private,19,Magnolia grandiflora :: Southern Magnolia,1591 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
17556,75105,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/15/2016 12:00:00 AM,3,5x5,,6015973.99843,2106904.23323,37.7660544731729,-122.387970704195,"(37.7660544731729, -122.387970704195)",14,3,9,310,20
17659,188786,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,499 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 6ft,,6015977.25571,2106854.57611,37.7659183059205,-122.387955972402,"(37.7659183059205, -122.387955972402)",14,3,9,310,20
17698,264705,9,Private,6,Lagunaria patersonii :: Primrose Tree,4345 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
17787,264681,9,Private,19,Magnolia grandiflora :: Southern Magnolia,840 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,,Permit Number 785486,5982954.56765,2110060.16253,37.7728351334222,-122.502410039067,"(37.7728351334222, -122.502410039067)",11,6,2,55,26
18111,191532,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6016209.16515,2107214.5091,37.766919449199,-122.38717894647,"(37.766919449199, -122.38717894647)",14,3,9,310,20
18169,189274,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,409 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015965.43281,2107064.27168,37.7664934295578,-122.388011500129,"(37.7664934295578, -122.388011500129)",14,3,9,310,20
18413,149679,9,Private,103,Melaleuca linariifolia :: Flaxleaf Paperbark,2100x Mariposa St,3,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
18444,259521,9,Private,45,::,190 Parker Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
18526,250107,9,Private,17,Tree(s) ::,1688 Pine St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6005911.45005,2115583.38163,37.7893226981327,-122.423392144226,"(37.7893226981327, -122.423392144226)",13,9,1,28858,41
18909,262153,9,Private,6,Lagunaria patersonii :: Primrose Tree,1295 47th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
18936,260399,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,190 Parker Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
18958,191526,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6015996.43331,2107204.26168,37.7668795291963,-122.387914043316,"(37.7668795291963, -122.387914043316)",14,3,9,310,20
19354,262188,9,Private,50,Jacaranda mimosifolia :: Jacaranda,490 Vermont St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,3x3,Permit Number 784452,6011166,2106075,37.7635100471883,-122.404542318782,"(37.7635100471883, -122.404542318782)",8,3,8,28856,29
19392,191529,9,Private,37,Liquidambar styraciflua :: American Sweet Gum,201 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 5ft,,6016082.02245,2107209.57323,37.7668988547309,-122.387618372283,"(37.7668988547309, -122.387618372283)",14,3,9,310,20
19591,264707,9,Private,67,Callistemon citrinus :: Lemon Bottlebrush,4345 Clement St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
20327,109501,9,Private,74,Ulmus americana :: American Elm,1400X on Filbert Montgomery St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,see 279 Filbert St.  Same tree; shared responsibility,6011485.9,2120124.8,37.8021053817179,-122.404424889694,"(37.8021053817179, -122.404424889694)",3,1,10,308,23
23936,22386,9,Private,281,Pyrus spp :: Pear Tree,1769X Armstrong Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3X3,,6014045.0718623,2092725.5085003,37.7270156330804,-122.393650054041,"(37.7270156330804, -122.393650054041)",10,3,8,58,1
33729,109829,9,Private,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',629 TAYLOR ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2015 12:00:00 AM,,,Permit Number 775362,6009246.3,2115118.4,37.7882336239769,-122.41182103906,"(37.7882336239769, -122.41182103906)",5,1,10,28852,21
33896,104968,9,Private,330,Pinus halepensis :: Allepo Pine,495 COLLINGWOOD ST,1,Front Yard : Yard,Tree,2,Private,,,15,,Permit Number 770776,6002186.6,2103026,37.7546323087418,-122.435381040855,"(37.7546323087418, -122.435381040855)",2,4,5,28862,22
34779,104448,9,Private,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2490X Folsom St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6008214.39649,2104163.75253,37.7580968032353,-122.41461574816,"(37.7580968032353, -122.41461574816)",2,4,7,28859,19
35396,104626,9,Private,27,Platanus x hispanica :: Sycamore: London Plane,49 BRODERICK ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,6X5,,6001285,2108936,37.7708084746611,-122.438922516011,"(37.7708084746611, -122.438922516011)",15,5,11,29492,9
41193,16883,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
44862,114642,9,Private,102,Crataegus phaenopyrum :: Washington Hawthorn,30 MacEdonia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,,Permit Number 773527,6010319.9,2099707.2,37.745978163197,-122.407019863158,"(37.745978163197, -122.407019863158)",2,7,7,28859,2
47945,16888,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,300X Oak St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,6005538.3415996,2110328.2060015,37.7748722137679,-122.42430913733,"(37.7748722137679, -122.42430913733)",7,9,11,28852,10
51620,26198,9,Private,11,Lophostemon confertus :: Brisbane Box,3830 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x4,,6015747.5106038,2098323.3315623,37.742480578689,-122.388155190044,"(37.742480578689, -122.388155190044)",10,3,8,58,1
53506,108816,9,Private,15,Pinus radiata :: Monterey Pine,348 Gold Mine Dr,1,Back Yard : Yard,Tree,2,Private,,,30,,,6001084,2097744,37.740066514789,-122.438815634293,"(37.740066514789, -122.438815634293)",2,7,5,63,7
