rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8700,106117,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,405 Lisbon St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/24/2014 12:00:00 AM,,3x3,Permit Number 772749,6002458.5,2091056.7,37.7217828139374,-122.433585385445,"(37.7217828139374, -122.433585385445)",9,7,6,28861,5
22774,121447,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1251 03rd St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015574,2109248,37.7724677756099,-122.389517929907,"(37.7724677756099, -122.389517929907)",14,3,9,310,20
26633,88961,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,583 Shotwell St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2008 12:00:00 AM,,3x3,Permit Number 51727,6008031.3,2104525.5,37.7590797904057,-122.415274584034,"(37.7590797904057, -122.415274584034)",2,4,7,28859,19
26808,89205,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,662 25th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51833,5988199,2111465.2,37.7769997309607,-122.48437223608,"(37.7769997309607, -122.48437223608)",11,6,2,55,26
56626,88396,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,635 25th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2008 12:00:00 AM,,3x3,Permit Number 51375,5988132.305185,2111648.444046,37.7774989839242,-122.484616395841,"(37.7774989839242, -122.484616395841)",11,6,2,55,26
57309,88585,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,811 24th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2008 12:00:00 AM,1,3x3,Permit Number 51528,5988482.92039,2110432.25241,37.7741800732451,-122.483314341794,"(37.7741800732451, -122.483314341794)",11,6,2,55,26
94564,88962,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,583 Shotwell St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 51727,6008031.3,2104525.5,37.7590797904057,-122.415274584034,"(37.7590797904057, -122.415274584034)",2,4,7,28859,19
96852,88591,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,265 Chenery St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2008 12:00:00 AM,,3x3,Permit Number 51536,6004525.2,2096785.5,37.7376298693918,-122.42684912469,"(37.7376298693918, -122.42684912469)",2,7,5,63,7
103228,88440,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2848 Scott St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/2008 12:00:00 AM,,3x3,Permit Number 51404,6001088,2118113,37.795994956377,-122.440262158185,"(37.795994956377, -122.440262158185)",13,9,1,57,17
124884,104764,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1855 08TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,2x4,Permit Number 770861,5993717.5,2102872.4,37.7537259496496,-122.464658073456,"(37.7537259496496, -122.464658073456)",1,8,4,56,12
154039,107119,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,41 Elsie St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2014 12:00:00 AM,,3x3,Permit Number 773430,6007557.36556,2099188.16218,37.7443980238935,-122.416535600799,"(37.7443980238935, -122.416535600799)",2,7,7,28859,2
155409,86818,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,3444 Scott St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/10/2007 12:00:00 AM,,3x3,Permit Number 49753,6000793,2120207,37.8017277261212,-122.441433245596,"(37.8017277261212, -122.441433245596)",13,9,1,57,17
16572,19741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
38,167409,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,4 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6001979.94285,2107686.90453,37.7674182815445,-122.436429284105,"(37.7674182815445, -122.436429284105)",15,5,5,29492,3
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
321,219060,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,221 Congo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 2ft,,6000072.85251,2094491.10418,37.731077247812,-122.442078323383,"(37.731077247812, -122.442078323383)",9,7,4,63,40
