rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
160249,113337,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2X STANFORD ST,2,Sidewalk: Property side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
26350,115356,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014763.69701,2114705.74438,37.7874085478076,-122.392702738938,"(37.7874085478076, -122.392702738938)",6,2,9,28855,6
25972,121523,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
43149,121513,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
62167,121518,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,13,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
63982,121515,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
80342,121514,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,9,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
80358,121522,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
81393,121521,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
101009,121510,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
102091,121512,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
106371,121516,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,11,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
107276,121511,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
149769,121517,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
168121,121519,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
183412,121520,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,15,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
192715,121509,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
194150,121524,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,280 Beale St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
5835,118375,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
27935,253392,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
70032,253393,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
183902,253394,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,115 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
102133,113329,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,329 Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2015 12:00:00 AM,3,3x3,Permit Number 770912,6014656.6559,2112395.64308,37.7810595913673,-122.392911397837,"(37.7810595913673, -122.392911397837)",6,2,9,28856,6
70059,118374,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x6,,6014693.17098,2114681.80971,37.787338911495,-122.392945071183,"(37.787338911495, -122.392945071183)",6,2,9,28855,6
32270,118379,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
42633,118377,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
64723,118378,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
75283,118380,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
132870,118376,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
26571,150167,2,Planning Code 138.1 required,83,Pyrus kawakamii :: Evergreen Pear,333 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2017 12:00:00 AM,3,Width 3ft,Permit Number 779492,6014367.55242,2105483.96934,37.7620656102492,-122.393427719319,"(37.7620656102492, -122.393427719319)",10,3,8,28856,29
66507,121501,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014441.60375,2115047.86993,37.7883300516388,-122.393841081021,"(37.7883300516388, -122.393841081021)",6,2,9,28855,6
37189,121502,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,4,10x4,,6014428.99687,2115060.94265,37.7883652457059,-122.393885614549,"(37.7883652457059, -122.393885614549)",6,2,9,28855,6
120636,121503,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014412.49464,2115075.87435,37.7884053276005,-122.393943755694,"(37.7884053276005, -122.393943755694)",6,2,9,28855,6
35800,121504,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,4,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014396.4001,2115093.29031,37.7884522533286,-122.394000660325,"(37.7884522533286, -122.394000660325)",6,2,9,28855,6
40751,121505,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014377.50413,2115113.61118,37.7885069995398,-122.394067461056,"(37.7885069995398, -122.394067461056)",6,2,9,28855,6
115977,258090,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1223 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2019 12:00:00 AM,3,4x6,,6013685,2090528,37.7209617016481,-122.394740998302,"(37.7209617016481, -122.394740998302)",10,3,8,58,1
4228,254718,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
49512,254717,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
111570,254719,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
114018,254721,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
126016,254720,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
