rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
8250,19840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY25,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
11197,19797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12826,19801,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14814,50011,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99@ 20TH ST Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46742,,,,,,,,,,
15898,36871,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16336,36872,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16572,19741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
17433,36873,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
480,225991,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Laussat St,2,:,Tree,2,Private,,,1,Width 3ft,,6004313.0789,2109253.93974,37.7718532783246,-122.428470991768,"(37.7718532783246, -122.428470991768)",7,9,11,28852,10
5007,30714,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,111 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,2,,Permit Number 34618,6005877.6805,2109983.4249,37.7739446835862,-122.423110779148,"(37.7739446835862, -122.423110779148)",7,9,11,28852,10
10044,98961,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
12559,30713,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,111 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,3,,Permit Number 34618,6005868.3438,2109981.6465,37.7739392736408,-122.42314294996,"(37.7739392736408, -122.42314294996)",7,9,11,28852,10
12858,128984,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 Linden St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006377.26428,2110951.50272,37.7766309716791,-122.421451397362,"(37.7766309716791, -122.421451397362)",7,9,11,28852,10
14392,128960,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6007843,2112396,37.7806797483911,-122.416483319824,"(37.7806797483911, -122.416483319824)",7,10,9,28852,36
14644,128956,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,190 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008324.7013,2112452.543,37.7808620795531,-122.414820881171,"(37.7808620795531, -122.414820881171)",7,10,9,28852,36
16377,94114,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,200X Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006339.5,2111012.4,37.7767960515681,-122.421586361388,"(37.7767960515681, -122.421586361388)",7,9,11,28852,10
16691,94109,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311X Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006347.81272,2111083.22258,37.7769909819764,-122.421562636328,"(37.7769909819764, -122.421562636328)",7,9,11,28852,10
17644,128974,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008318.90919,2112394.69245,37.7807029103535,-122.414836823479,"(37.7807029103535, -122.414836823479)",7,10,9,28852,36
19281,128961,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6007843,2112396,37.7806797483911,-122.416483319824,"(37.7806797483911, -122.416483319824)",7,10,9,28852,36
19756,100780,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,450 Hayes St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2012 12:00:00 AM,,,Permit Number 768934,6005678.7,2111113.4,37.7770360905223,-122.423879452899,"(37.7770360905223, -122.423879452899)",7,9,11,28852,10
20200,109784,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
22492,128946,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,880 Turk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6005803.3615,2112793.88056,37.7816573167765,-122.423567714377,"(37.7816573167765, -122.423567714377)",7,9,11,28852,41
23659,228328,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006665.66427,2110481.14442,37.7753557375232,-122.420420341729,"(37.7753557375232, -122.420420341729)",7,9,11,28852,10
29173,98963,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
29797,61370,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/23/1984 12:00:00 AM,,,Permit Number 21280,6005657.12364045,2109394.65582136,37.772315616937,-122.423831849588,"(37.772315616937, -122.423831849588)",7,9,11,28852,10
31025,128967,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006036.9572,2111786.26725,37.7789038390656,-122.422687956181,"(37.7789038390656, -122.422687956181)",7,9,11,28852,10
35138,49968,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,250 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/2016 12:00:00 AM,3,,Permit Number 773269,6007921.55804,2112390.20722,37.7806682603601,-122.416211138647,"(37.7806682603601, -122.416211138647)",7,10,9,28852,36
35642,98967,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
35703,228320,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006273.61713,2109890.30806,37.7737113424482,-122.421734550735,"(37.7737113424482, -122.421734550735)",7,9,11,28852,10
35944,109787,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
36427,98965,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
36499,128982,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008559.94601,2112424.43606,37.7807981197758,-122.41400506301,"(37.7807981197758, -122.41400506301)",7,10,9,28852,36
37940,128957,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,190 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008298.41679,2112447.10771,37.780845678636,-122.414911427628,"(37.780845678636, -122.414911427628)",7,10,9,28852,36
38767,117594,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
42229,225994,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,2,:,Tree,2,Private,,,3,Width 4ft,,6005633.11959,2109553.55666,37.7727505652198,-122.423926183265,"(37.7727505652198, -122.423926183265)",7,9,11,28852,10
46474,30729,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,45 Rose St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34624,6006303.86733164,2109861.47838862,37.7736338888904,-122.421627862373,"(37.7736338888904, -122.421627862373)",7,9,11,28852,10
46635,228321,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006257.78716,2109887.18689,37.7737018797836,-122.421789087419,"(37.7737018797836, -122.421789087419)",7,9,11,28852,10
48949,244952,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,290 Page St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 0ft,,6005205.1684,2109938.5353,37.7737834538473,-122.425433917449,"(37.7737834538473, -122.425433917449)",7,9,11,28852,10
50865,228329,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006643.38674,2110482.36773,37.7753578410187,-122.420497491888,"(37.7753578410187, -122.420497491888)",7,9,11,28852,10
