rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2145,140433,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 Turk St,12,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,15,Width 0ft,,6003251.7396,2112391.1099,37.7804070531695,-122.432366335522,"(37.7804070531695, -122.432366335522)",15,9,11,29490,41
28390,140425,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,12,Width 0ft,,6003006.2764,2112357.3766,37.7803005084328,-122.43321309579,"(37.7803005084328, -122.43321309579)",15,9,11,29490,41
34636,22980,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,630 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,09/30/2006 12:00:00 AM,6,3X3,,6006179.6291421,2105955.3041542,37.7629014568562,-122.42178011092,"(37.7629014568562, -122.42178011092)",8,4,5,28859,19
36681,22720,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,4,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
38287,22723,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,3,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
42649,115940,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,20,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
44436,22716,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,8,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
45498,22719,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
48133,22713,7,Permitted Site,58,Maytenus boaria :: Mayten,1401X Turk St,11,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
55785,115946,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,5,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
57153,140432,1,DPW Maintained,58,Maytenus boaria :: Mayten,1499 Turk St,11,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6003204.3695,2112383.9326,37.7803846599605,-122.432529697936,"(37.7803846599605, -122.432529697936)",15,9,11,29490,41
61153,140429,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,8,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,15,Width 0ft,,6003096.7102,2112369.578,37.7803391401181,-122.432901115602,"(37.7803391401181, -122.432901115602)",15,9,11,29490,41
62686,22722,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
